﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,193111000300000,REC.  DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Recursos do ASPS    8731-9  (  126 ),000,Não se Aplica,750.00,1329.62
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,193113000000000,REC. DIVIDA ATIVA DO - ISS,S,5,,,000,Não se Aplica,2000.00,1825.79
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,193113000100000,REC. DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,1095.57
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,193113000200000,REC. DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,500.00,456.41
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,193113000300000,REC. DIVIDA ATIVA DO ISS - ASPS,A,7,40,Recursos do ASPS    8731-9  (  126 ),000,Não se Aplica,300.00,273.81
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,1000.00,1552.59
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,193199000100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1552.59
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,0.00,11419.50
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,193299000000000,REC. DIVIDA ATIVA N/TRIB.OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,11419.50
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,193299010000000,REC. DIVIDA ATIVA N/TRIB.OUTRAS RECEITAS,S,6,,,000,Não se Aplica,0.00,11419.50
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,193299010300000,REC.DIV.ATIV.N/TRIBUT.SERV.ABAST.AGUA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,11419.50
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,1232.25
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,199098000000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1232.25
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,840000.00,857410.54
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,5000.00,65333.89
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,5000.00,65333.89
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,221100000000000,ALIENACAO DE TITULOS MOBILIARIOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,183.89
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,221500000000000,ALIENACAO DE VEICULOS,S,4,,,000,Não se Aplica,5000.00,50000.00
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,221501000000000,ALIENACAO DE VEICULOS-LIVRE,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,50000.00
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,221700000000000,ALIENACAO DE EQUIPAMENTOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,150.00
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,15000.00
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,221900000100000,ALIEN. BENS MOVEIS ADQ.C/REC.VINCULADO,S,7,,,000,Não se Aplica,0.00,15000.00
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,221900000102000,ALIENACAO DE VEICULO DA SAUDE,A,8,1110,Alienacao de Bens Moveis-SAUDE,000,Não se Aplica,0.00,15000.00
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,5000.00,894.15
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,230099000000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,5000.00,894.15
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,230099000100000,AMORTIZ. FINANCIAMENTOS CONCEDIDOS,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,894.15
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,830000.00,791182.50
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,430000.00,243750.00
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,430000.00,243750.00
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,430000.00,243750.00
2011,6,306,RELVADO,70600,PM DE RELVADO,8,SECRETARIA MUNICIPAL DA AGRICULTURA,1,DIVISAO FOMENTO ASSISTENCIA  RURAL,PRM,242199040000000,TRANSF.MAQUINAS EQUIP. AGRICOLAS,A,6,1096,Recursos Maquinas Agricolas -FEDERAL,000,Não se Aplica,250000.00,243750.00
2011,6,306,RELVADO,70600,PM DE RELVADO,6,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,DIVISAO DE ESTRADAS DE RODAGEM,PRM,242199060000000,TRANSF.MAQUINAS RODOVIARIAS,A,6,1051,Recurso Aquisicao Maquinas Rodoviarias,000,Não se Aplica,180000.00,0.00
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,400000.00,547432.50
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,400000.00,547432.50
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,247102000000000,TRANSF.CONV.UNIAO DEST.PROGR.EDUCACAO,S,5,,,000,Não se Aplica,0.00,303682.50
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,247102010000000,TRANSF.CONSTR.PREDIO ESCOLAR,A,6,1074,Rec. Constr.Predio Escolar-6416-5 (602),000,Não se Aplica,0.00,303682.50
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,247103000000000,TRANSF.CONV.UNIAO DEST.SANEAMENTO BASICO,S,5,,,000,Não se Aplica,100000.00,0.00
2011,6,306,RELVADO,70600,PM DE RELVADO,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,247103010000000,TRANSF.CONS.POCOS REDES HIDR.ZONA RURAL,A,6,1070,Rec.Constr.redes Hidr.-Federal,000,Não se Aplica,100000.00,0.00
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,247199000000000,OUTRAS TRANSF.CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,300000.00,243750.00
2011,6,306,RELVADO,70600,PM DE RELVADO,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,247199010000000,TRANSF.PROGR.CONSTR.CASAS POPULARES,A,6,1058,Rec.p/Constr.Casas Populares-FEDERAL,000,Não se Aplica,100000.00,0.00
2011,6,306,RELVADO,70600,PM DE RELVADO,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL,1,DIVISSAO DE ASSISTENCIA SOCIAL,PRM,247199020000000,TRANSF.CONSTR.CENTRO CONVIVENCIA,A,6,1097,Rec.Constr.Centro Conv.3a.Idade-FEDERAL,000,Não se Aplica,100000.00,0.00
2011,6,306,RELVADO,70600,PM DE RELVADO,11,SECRET.MUNIC.INDUSTRIA COM.TURISMO,1,"DIVISAO DE INDUSTRIA, COMERCIO E TURISMO",PRM,247199040000000,TRANSF.CONSTR.ACESSOS PONTOS TURISTICOS,A,6,1109,Recursos Turismo Social Brasil,000,Não se Aplica,100000.00,243750.00
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,900000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1580400.00,-1604266.13
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1580400.00,-1604266.13
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,917000000000000,DEDUCAO RECEITAS DE TRANSFERENCIAS,S,3,,,000,Não se Aplica,-1580400.00,-1604266.13
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,917200000000000,Deducao Receitas p/Formacao FUNDEB,S,4,,,000,Não se Aplica,-1580400.00,-1604266.13
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,917210000000000,DEDUCOES REC.TRANSF.UNIAO,S,5,,,000,Não se Aplica,-1026400.00,-1019928.33
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,917210100000000,(R) DEDUCOES RECEITA P/FORMACAO FUNDEB,S,6,,,000,Não se Aplica,-1018400.00,-1014106.16
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,917210102000000,( R ) DEDUCOES REC. FPM- FUNDEB,S,7,,,000,Não se Aplica,-1018000.00,-1013642.93
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,917210102060000,( R ) DEDUCOES REC. FPM- FUNDEB,A,8,31,Recursos do FUNDEB - 5997-8 (183),105,Dedução de Receita para formação do Fundeb,-1018000.00,-1013642.93
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,917210105000000,( R ) DEDUCAO REC. ITR-FUNDEB,S,7,,,000,Não se Aplica,-400.00,-463.23
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,917210105040000,( R ) DEDUCAO REC. ITR- FUNDEB,A,8,31,Recursos do FUNDEB - 5997-8 (183),105,Dedução de Receita para formação do Fundeb,-400.00,-463.23
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,917213600000000,( R ) DEDUCAO REC. LC 87/96- FUNDEB,S,6,,,000,Não se Aplica,-8000.00,-5822.17
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,917213600050000,( R ) DEDUCAO REC. LC 87/96- FUNDEB,A,8,31,Recursos do FUNDEB - 5997-8 (183),105,Dedução de Receita para formação do Fundeb,-8000.00,-5822.17
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,917220000000000,DED.REC.TRANSF.DO ESTADO P/FUNDEB,S,5,,,000,Não se Aplica,-554000.00,-584337.80
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,917220100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-554000.00,-584337.80
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,917220101000000,( R ) DEDUCAO REC. ICMS -FUNDEB,S,7,,,000,Não se Aplica,-518000.00,-535661.57
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,917220101050000,( R ) DEDUCAO REC. ICMS - FUNDEB,A,8,31,Recursos do FUNDEB - 5997-8 (183),105,Dedução de Receita para formação do Fundeb,-518000.00,-535661.57
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,917220102000000,( R ) DEDUCAO REC. IPVA- FUNDEB,S,7,,,000,Não se Aplica,-26000.00,-35582.70
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,917220102040000,( R ) DEDUCAO REC. IPVA- FUNDEB,A,8,31,Recursos do FUNDEB - 5997-8 (183),105,Dedução de Receita para formação do Fundeb,-26000.00,-35582.70
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,917220104000000,( R ) DEDUCAO REC. IPI - FUNDEB,S,7,,,000,Não se Aplica,-10000.00,-13093.53
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,917220104050000,( R ) DEDUCAO REC. IPI - FUNDEB,A,8,31,Recursos do FUNDEB - 5997-8 (183),105,Dedução de Receita para formação do Fundeb,-10000.00,-13093.53
