﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213599000200,FNDE/EJA,A,8,1115,MERENDA /EJA,000,Não se Aplica,22752.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213599000300,PNAP-PRE-ESCOLA - Prog.Nac ALim Escolar,A,8,1101,PNAP-Alim pre-escolar,000,Não se Aplica,37368.00,33300.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213599000500,Prog Nacional Aliment Escolar/FNDE,A,8,1018,FNDE/FAE,000,Não se Aplica,214560.00,175980.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213599000600,FNDE/PNAE ENSINO MÉDIO,A,8,1114,PNAEM-Medio,000,Não se Aplica,5000.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213599000700,PEJA - ALIMENTAÇAO ESCOLAR,A,8,1115,MERENDA /EJA,000,Não se Aplica,6477.00,11880.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213599000800,FNDE/PNATE ENSINO FUNDAMENTAL,A,8,1120,FNDE/PNATE ENSINO FUNDAMENTAL,000,Não se Aplica,48781.00,31060.81
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213599000900,PNAE MAIS EDUCAÇÃO,A,8,1136,PNAE MAIS EDUCAÇÃO,000,Não se Aplica,0.00,13200.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L,S,5,,,000,Não se Aplica,73967.00,80495.35
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213600010000,Transferencia Financeira - L.c.n¦ 87/96- Proprio,A,7,1,Recurso Livre,000,Não se Aplica,40682.00,44272.48
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213600020000,Transf L.c 87/96 MDE 7%,A,7,20,MDE - Manutençäo e Desenvolvimento do Ensino,000,Não se Aplica,5178.00,5634.71
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213600040000,Transferencia Financeira - L.c.n¦ 87/96- Asps,A,7,40,Açöes e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,13314.00,14489.20
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17213600050000,Transf L.C 87/96 FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,14793.00,16098.96
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,77159.00,253365.04
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17219900001400,FESTIVAL DE BONECOS - SINCOV,A,8,1123,FESTIVAL DE TEATRO DE BONECOS - SICONV,000,Não se Aplica,0.00,97500.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17219900001500,MTUR SONHO DE NATAL,A,8,1142,MTUR - SONHO DE NATAL,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17219900001600,FUNARTE,A,8,1139,FUNARTE,000,Não se Aplica,0.00,100000.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17219900001700,AuxÍlio Financeiro - Esforco Exportador(mp N¦ 193/,A,8,1,Recurso Livre,000,Não se Aplica,77159.00,55865.04
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17219900300000,FPM - Apoio Financeiro (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,11036365.00,11160300.97
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,10721109.00,10741087.50
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,7134095.00,7232323.71
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17220101010000,Cota-parte do Icms - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,3923752.00,3977778.18
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17220101020000,Cota-parte Icms MDE 7%,A,7,20,MDE - Manutençäo e Desenvolvimento do Ensino,000,Não se Aplica,499387.00,506262.65
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17220101040000,Cota-parte do Icms - Asps,A,7,40,Açöes e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1284137.00,1301818.23
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17220101050000,Cota-Parte ICMS-FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,1426819.00,1446464.65
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,3334288.00,3227813.90
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17220102010000,Cota-parte Do Ipva - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,1833858.00,1775297.93
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17220102020000,Cota-parte Ipva MDE 8%,A,7,20,MDE - Manutençäo e Desenvolvimento do Ensino,000,Não se Aplica,233400.00,225947.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17220102030000,Cota-parte do Ipva - Asps,A,7,40,Açöes e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,600172.00,581006.46
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17220102040000,Cota-Parte IPVA FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,666858.00,645562.51
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,209664.00,177173.88
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17220104010000,Cota-parte do Ipi/exportacao - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,115315.00,97445.72
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17220104020000,Cota-parte Do Ipi/exportacao - Mde,A,7,20,MDE - Manutençäo e Desenvolvimento do Ensino,000,Não se Aplica,14676.00,12402.17
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17220104040000,Cota-parte do Ipi/exportacao - Asps,A,7,40,Açöes e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,37740.00,31891.31
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17220104050000,Cota IPI/Expor FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,41933.00,35434.68
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17220113000000,Cota-parte da Contribuicao de IntervencaO No Domin,A,6,1066,CIDE,000,Não se Aplica,43062.00,103776.01
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS,S,5,,,000,Não se Aplica,280031.00,416661.40
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17223300010000,VIGILÂNCIA AMBIENTAL - CAPS,A,7,4200,VIGILÂNCIA AMBIENTAL,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17223300030000,Programa Farmacia Basica,A,7,4050,Farmacia Básica,000,Não se Aplica,76474.00,70101.11
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17223300100000,Programa Saude Bucal,A,7,4110,Saúde Bucal,000,Não se Aplica,30000.00,29000.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17223300120000,Programa PACS - Agentes de saude,A,7,4080,PACS,000,Não se Aplica,0.00,36720.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17223300130000,PSF Estadual,A,7,4090,PSF,000,Não se Aplica,144000.00,140000.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17223300140000,Programa Inverno Gaucho,A,7,4030,Inverno Gaucho - Municipio Resolve,000,Não se Aplica,9000.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17223300180000,INSULINA DEPENDENTES,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,20557.00,18844.41
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17223300190000,PROGRAMA INCENTIVO ATENÇÃO BÁSICA,A,7,4011,PROGRAMA INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,0.00,121995.88
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,35225.00,2552.07
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17229900020000,Salario Educaçao Estadual,A,7,1116,Salario educacao estadual,000,Não se Aplica,30000.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17229900030000,Cota-parte da Multa de Transito,A,7,1,Recurso Livre,000,Não se Aplica,5225.00,2552.07
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,10000000.00,11159876.87
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17240100000000,Transferencias de Recursos do Fundeb,A,5,31,FUNDEB,000,Não se Aplica,10000000.00,11159876.87
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,25350.00,62879.36
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOSE DO DISTRI,S,4,,,000,Não se Aplica,25350.00,62879.36
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOSDESTINADAS,S,5,,,000,Não se Aplica,25350.00,28420.60
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17620200010000,Transferencias De Convenios Para O Transporte Esco,A,7,1008,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,25350.00,28420.60
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,34458.76
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17629900140000,Consulta Popular 2008/2009- Saúde,A,7,4245,Consulta Popular,000,Não se Aplica,0.00,2189.91
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17629900160000,Programa Emancipar,A,7,1014,Fundo Assistencia Social,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17629900170000,SISTEMAS DE ABAST DE ÁGUA,A,7,1124,SISTEMA DE ABASTEC DE ÁGUA,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17629900180000,PROGRAMA DE HABITACIONAIS NOSSAS CIDADES,A,7,1127,PROGRAMA DE HABITAÇÃO NOSSAS CIDADES,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,17629900190000,SAMU/SALVAR,A,7,4170,SAMU/SALVAR,000,Não se Aplica,0.00,32268.85
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,5901418.00,8121861.62
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,714329.00,800742.73
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,58065.00,63496.30
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIED,S,5,,,000,Não se Aplica,44482.00,32421.29
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19113800010000,Multas E Juros De Mora Do Iptu - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,24465.00,17838.87
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19113800020000,Multas e Juros de Mora do Iptu - Mde,A,7,20,MDE - Manutençäo e Desenvolvimento do Ensino,000,Não se Aplica,12010.00,8753.57
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19113800030000,Multas e Juros de Mora do Iptu - Asps,A,7,40,Açöes e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8007.00,5828.85
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRESERVICOS DE,S,5,,,000,Não se Aplica,5000.00,6892.76
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19114000010000,Multas E Juros De Mora Do Iss - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,2750.00,3791.92
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19114000020000,Multas E Juros De Mora Do Iss - Mde,A,7,20,MDE - Manutençäo e Desenvolvimento do Ensino,000,Não se Aplica,1350.00,1861.14
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19114000030000,Multas e Juros de Mora do Iss - Asps,A,7,40,Açöes e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,900.00,1239.70
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19119800000000,Multas e Juros de Mora das Contribuicoesde Melhori,A,5,1,Recurso Livre,000,Não se Aplica,1121.00,10968.76
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,7462.00,13213.49
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19119900010000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,7462.00,13213.49
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19119900020000,Multas e Juros da Taxa de Fisc Ambiental,A,7,1043,Meio Ambiente,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19120000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,8603.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19122900000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES PARA O RP,S,5,,,000,Não se Aplica,8603.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19122901000000,Multas E Juros De Mora Da ContribuiÇÃo Patronal Pa,A,6,1,Recurso Livre,000,Não se Aplica,8603.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,629070.00,714889.12
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO,S,5,,,000,Não se Aplica,430000.00,567140.76
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19131100010000,Multas E Juros De Mora Da Divida Ativa Do Iptu - P,A,7,1,Recurso Livre,000,Não se Aplica,236500.00,311938.80
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19131100020000,Multas E Juros De Mora Da Divida Ativa Do Iptu - M,A,7,20,MDE - Manutençäo e Desenvolvimento do Ensino,000,Não se Aplica,116100.00,153128.32
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19131100030000,Multas E Juros De Mora Da Divida Ativa Do Iptu - A,A,7,40,Açöes e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,77400.00,102073.64
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19131200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO,S,5,,,000,Não se Aplica,271.00,470.84
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19131200010000,Multas e Juros de Mora da Divida Ativa DO Itbi - P,A,7,1,Recurso Livre,000,Não se Aplica,149.00,259.08
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19131200020000,Multas e Juros de Mora da Divida Ativa DO Itbi - M,A,7,20,MDE - Manutençäo e Desenvolvimento do Ensino,000,Não se Aplica,73.00,127.19
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19131200030000,Multas e Juros de Mora da Divida Ativa DO Itbi - A,A,7,40,Açöes e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,49.00,84.57
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO,S,5,,,000,Não se Aplica,9061.00,12941.40
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19131300010000,Multas e Juros de Mora da Divida Ativa DO Iss - Pr,A,7,1,Recurso Livre,000,Não se Aplica,4984.00,7118.19
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19131300020000,Multas e Juros de Mora da Divida Ativa DO Iss - Md,A,7,20,MDE - Manutençäo e Desenvolvimento do Ensino,000,Não se Aplica,2446.00,3494.32
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19131300030000,Multas e Juros de Mora da Divida Ativa DO Iss - As,A,7,40,Açöes e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1631.00,2328.89
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19139800000000,Multas e Juros de Mora da Divida Ativa DAs Contrib,A,5,1,Recurso Livre,000,Não se Aplica,11068.00,33364.51
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS T,S,5,,,000,Não se Aplica,178670.00,100971.61
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19139900010000,Multas e Juros de Mora da Divida Ativa DAs Taxas,A,7,1,Recurso Livre,000,Não se Aplica,178670.00,100971.61
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19150000000000,0UTRAS MULTAS E JUROS DE MORA DA DIVIDAE OUTRAS RE,S,4,,,000,Não se Aplica,8020.00,3858.34
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDAATIVA DE OU,S,5,,,000,Não se Aplica,8020.00,3858.34
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19159900040000,Multas e Juros da Divida Ativa N Tribut,A,7,1,Recurso Livre,000,Não se Aplica,8020.00,2396.79
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19159900050000,Multas e Juros de Mora D.A Fumder,A,7,1036,FUMDER,000,Não se Aplica,0.00,580.73
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19159900060000,Multas e Juros da D.A Parque Caracol,A,7,1022,Caracol,000,Não se Aplica,0.00,880.82
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,7502.46
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19180100000000,Multas e Juros de Mora De Aluguel,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19189900000000,Outras Multas e Juros de Mora,S,5,,,000,Não se Aplica,0.00,7502.46
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19189900000100,Outras Multas e juros de mora,A,8,1,Recurso Livre,000,Não se Aplica,0.00,576.03
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19189900000200,Outras Multas e Juros de Mora-FUMDER,A,8,1036,FUMDER,000,Não se Aplica,0.00,429.61
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19189900000500,Multas de alugueis do Caracol,A,8,1022,Caracol,000,Não se Aplica,0.00,1607.79
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19189900000600,Multas e Juros da Alien bens Vila Mina,A,8,1,Recurso Livre,000,Não se Aplica,0.00,4889.03
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,10571.00,10996.51
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19192700000000,Multas e Juros Previstos Em Contrato,A,5,1,Recurso Livre,000,Não se Aplica,0.00,500.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19193500000000,Multas Por Danos Ao Meio Ambiente,A,5,1043,Meio Ambiente,000,Não se Aplica,0.00,2954.69
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,19199900000000,Outras Multas,A,5,1,Recurso Livre,000,Não se Aplica,10571.00,7541.82
