﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250111160000,REC REM DEP BANC REC(2257)-QUADRA EMEF JOÃO GOULART,A,7,2257,CONSTR QUADRA POLIESPORTIVA EMEF JOAO GOULART,000,Não se Aplica,0.00,1500.66
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199000000,RECEITA REMUN. OUTROS DEP. BANC. REC. VINC.,S,6,,,000,Não se Aplica,2037631.00,1846874.75
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199040000,REC. REM. DEP. BANC.  - OUTROS RECURSOS,S,7,,,000,Não se Aplica,452731.00,370925.04
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199040100,REC. REM. DEP. BANC.  REC. VINC. (1010) MULTA DE TRÂNSITO,A,8,1010,Multa Transito,000,Não se Aplica,23000.00,9798.24
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199040300,REC. REM. DEP. BANC.  REC. VINC. (1050) ESTACIONAMENTO ROTATIVO,A,8,1050,RECURSOS DO ESTACIONAMENTO ROTATIVO,000,Não se Aplica,15000.00,1658.33
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199040400,REC. REM. DEP. BANC.  REC. VINC. (1070) FUNREBOM,A,8,1070,FUNREBOM,000,Não se Aplica,32000.00,23606.50
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199040600,REC. REM. DEP. BANC.  REC. VINC. (1190) CONV. 2328/2005 (Semae),A,8,1190,Convênio 2328/2005 - Semae,000,Não se Aplica,0.00,15905.01
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250199040900,REC. REM. DEP. BANC.  REC. VINC. (2075) FUNDO MUNIC ILUMIN PÚBLICA,A,8,2075,Contribuição Municipal de Iluminação Publica,000,Não se Aplica,0.00,1738.84
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199040900,REC. REM. DEP. BANC.  REC. VINC. (2075) FUNDO MUNIC ILUMIN PÚBLICA,A,8,2075,Contribuição Municipal de Iluminação Publica,000,Não se Aplica,23000.00,21877.49
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199041100,REC. REM. DEP. BANC.  REC. VINC. (2083) FUNDEMA,A,8,2083,FUNDEMA,000,Não se Aplica,3431.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199041200,REC. REM. DEP. BANC.  REC. VINC. (2094) URBANIZ.ASSENTAM. PRECÁRIOS,A,8,2094,Urbanização Assentamentos Precarios,000,Não se Aplica,1000.00,981.12
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199041300,REC. REM. DEP. BANC.  REC. VINC. (2098) CONV. PARQUE IMPERATRIZ,A,8,2098,Parque Imperatriz Leopoldina,000,Não se Aplica,6000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199041500,REC. REM. DEP. BANC.  REC. VINC. (2103) PROJ. ARTE NO MUSEU,A,8,2103,PROJETO ARTE NO MUSEU,000,Não se Aplica,1000.00,916.15
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199042100,REC. REM. DEP. BANC.  REC. VINC. (2146) PONTÃO CULTURA,A,8,2146,PONTÃO DA CULTURA DE SÃO LEOPOLDO,000,Não se Aplica,1000.00,6139.82
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199042200,REC. REM. DEP. BANC.  REC. VINC. (2122) FDTI,A,8,2122,FDTI,000,Não se Aplica,1000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199042300,RECEITA REMUN. DEP. BANC. REC. VINC. (2145) - CAPACITAÇÃO DE MULHERES P/ TRABALHO E AUTONOMIA,A,8,2145,PROD. DE INCLUSAO PRODUTIVA P/MULHERES,000,Não se Aplica,900.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199042700,RECEITA REMUN. DEP. BANC. REC. VINC. (2149) FUNDO MUNIC DEFESA AO CONSUMIDOR,A,8,2149,FUNDO MUNICIPAL DEFESA CONSUMIDOR - FMDC,000,Não se Aplica,0.00,593.49
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199042800,RECEITA REMUN. DEP. BANC. REC. VINC. (2124) SÃO LEOPOLDO FEST,A,8,2124,SAO LEOPOLDO FEST,000,Não se Aplica,5000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199042900,RECEITA REMUN. DEP. BANC. REC. VINC. (2125) PRÓTESE MAMÁRIA,A,8,2125,BANCO MUNICIPAL DE PRÓTESES MAMÁRIAS,000,Não se Aplica,0.00,9.97
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250199042900,RECEITA REMUN. DEP. BANC. REC. VINC. (2125) PRÓTESE MAMÁRIA,A,8,2125,BANCO MUNICIPAL DE PRÓTESES MAMÁRIAS,000,Não se Aplica,50000.00,33.85
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199043000,RECEITA REMUN. DEP. BANC. REC. VINC. (2155) PRO-JOVEM CRAS,A,8,2155,PRO JOVEM ADOLESCENTE - CRAS,000,Não se Aplica,0.00,3711.92
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199043100,RECEITA REMUN. DEP. BANC. REC. VINC. (2143) MDE ALIENAÇÕES,A,8,2143,MDE - ALIENAÇÕES,000,Não se Aplica,0.00,922.45
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199043200,RECEITA REMUN. DEP. BANC. REC. VINC. (2129) ANDREAS STHIL/PMSL,A,8,2129,ANDREAS STHIL/PMSL - TERMO COMPROMISSO,000,Não se Aplica,3000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199043400,RECEITA REMUN. DEP. BANC. REC. VINC. (2181) REAPARELHAMENTO SEMUSP,A,8,2181,CONVENIO PRONASCI -REEQUIPAMENTO SEMUSP,000,Não se Aplica,100.00,24793.11
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199043500,RECEITA REMUN. DEP. BANC. REC. VINC. (2184) PRONASCI - NUCLEO DE JUSTIÇA,A,8,2184,Pronasci - Núcleo de Justiça Comunitária,000,Não se Aplica,100.00,160.70
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199043600,RECEITA REMUN. DEP. BANC. REC. VINC. (2185) PRONASCI FORMAÇÃO E APERF GUARDA CIVIL MUNIC,A,8,2185,Pronasci - Formação e Aperfei. da Guarda Civil Mun,000,Não se Aplica,100.00,4014.22
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199043700,RECEITA REMUN. DEP. BANC. REC. VINC. (2179) PRONACI - PROTEJO,A,8,2179,CONVENIO PRONASCI - PROJETO PROTEJO,000,Não se Aplica,100.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199043900,RECEITA REMUN. DEP. BANC. REC. VINC. (2188 ) PREVENÇÃO A VIOLENCIA A MULHER,A,8,2188,PROJETO SENSIBILIZAR,000,Não se Aplica,4000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199044000,RECEITA REMUN. DEP. BANC. REC. VINC. (2199) DRENAGEM URBANA,A,8,2199,OBRAS - PROGRAMA DE DRENAGEM URBANA,000,Não se Aplica,218000.00,41229.58
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199044100,RECEITA REMUN. DEP. BANC. REC. VINC. - (2190) CENTRO JACOBINA,A,8,2190,AMPLIAÇÃO CENTRO JACOBINA,000,Não se Aplica,2000.00,450.72
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199044200,RECEITA REMUN. DEP. BANC. REC. VINC. - (2189) AGENTES PUBLI,A,8,2189,CAPACITAÇÃO DE AGENTES PUBLICOS DA SEC. MULHER,000,Não se Aplica,4000.00,1965.05
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199044300,RECEITA REMUN. DEP. BANC. REC. VINC. - (2194) PONTOS DE LEITURA,A,8,2194,MAIS CULTURA - PONTOS DE LEITURA,000,Não se Aplica,4000.00,1651.81
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199044400,RECEITA REMUN. DEP. BANC. REC. VINC. - (2187) MULHERES DA PAZ,A,8,2187,MULHERES DA PAZ,000,Não se Aplica,55000.00,95714.71
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199044500,RECEITA REM. DEP. BANC. REC. VINC. - 2198 TRENSURB,A,8,2198,TRENSURB,000,Não se Aplica,0.00,12800.12
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199044700,REC. DE REM. DEP. BANCÁRIOS - REC. 2228-FUNDECOM,A,8,2228,FUMDECOM,000,Não se Aplica,0.00,265.36
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199044800,REC. DE REM. DEP. BANCÁRIOS - REC. 2163- BR116,A,8,2163,OBRAS DE PAVIMENTAÇÃO DA BR 116 - DNIT,000,Não se Aplica,0.00,5461.10
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199044900,REC. DE REM. DEP. BANCÁRIOS - REC. 2157-PROJOVEM T,A,8,2157,PRO JOVEM TRABALHADOR,000,Não se Aplica,0.00,44448.61
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199045000,REC. DE REM. DEP. BANCÁRIOS - REC. 2226-FUNDESP,A,8,2226,FUMDESP,000,Não se Aplica,0.00,132.40
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199045100,REC. DE REM. DEP. BANCÁRIOS - REC. 2251,A,8,2251,RECOMP. DA MATA CILIAR DA BACIA RIO DOS SINOS,000,Não se Aplica,0.00,950.70
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199045200,RECEITA DE REM. DE DEP. BANCÁRIOS - REC 2229,A,8,2229,FUNDO DOS DIREITOS DA PESSOA IDOSA,000,Não se Aplica,0.00,3184.56
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199045300,RECEITA DE REM. DE DEP. BANCÁRIOS - REC 2246,A,8,2246,ATENDIM.SOCIAL MEDIA COMPLEXIDADE,000,Não se Aplica,0.00,562.48
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199045400,RECEITA DE REM. DE DEP. BANCÁRIOS - REC 2245,A,8,2245,ATENDIM.SOCIAL ALTA COMPLEXIDADE,000,Não se Aplica,0.00,834.71
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199045500,RECEITA DE REM. DE DEP. BANCÁRIOS - REC 2221,A,8,2221,PROJETO IMPLANTAÇÃO DO CENTRO DE COMERCIALIZAÇÃO,000,Não se Aplica,0.00,1081.17
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199045600,RECEITA DE REM. DE DEP. BANCÁRIOS - REC 2174,A,8,2174,PMAT - PROGRAMA DE MODERNIZAÇÃO ADMINISTRATIVA TRI,000,Não se Aplica,0.00,3632.67
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199045700,RECEITA DE REM. DE DEP. BANCÁRIOS - REC 2166,A,8,2166,PROJETO QUALIF 4 CONSTRUÇÃO CIVIL,000,Não se Aplica,0.00,4305.28
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199045800,RECEITA DE REM. DE DEP. BANCÁRIOS - REC 2244,A,8,2244,REDE SOCIOASSISTENCIAL BASICA,000,Não se Aplica,0.00,486.95
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199045900,RECEITA DE REM. DEP. BANCÁRIOS - REC 2020 - CRECHES MUNICIPAIS,A,8,2020,DOACOES CRECHES,000,Não se Aplica,0.00,108.62
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199046000,RECEITA DE REM. DEP. BANCÁRIOS - REC 2227,A,8,2227,PROGRAMA AQUISIÇÃO DE ALIMENTAÇÃO PAA,000,Não se Aplica,0.00,929.92
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199046100,REC. DE REM. DEP. BANCÁRIOS (2197)-PTOS DE CULTURA,A,8,2197,MAIS CULTURA - PONTOS DE CULTURA,000,Não se Aplica,0.00,7115.31
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199046200,REC. DE REM. DEP. BANCÁRIOS (2254)- AG. DE LEITURA,A,8,2254,PROGRAMA  MAIS CULTURA - AGENTES DE LEITURA,000,Não se Aplica,0.00,9417.91
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199046300,REC. DE REM. DEP. BANCÁRIOS (4050)- FARMÁCIA BÁSICA,A,8,4050,FARMACIA BASICA,000,Não se Aplica,0.00,8191.73
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199046400,RECEITA DE REM. DE DEP. BANCÁRIOS - REC 2265,A,8,2265,CONSTRUÇÃO ESCOLA ED. INFANTIL PADRE ORESTES,000,Não se Aplica,0.00,4252.92
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199046500,RECEITA DE REM DE DEP BANCÁRIOS - REC 2182,A,8,2182,PAC - MANEJO DE AGUAS PLUVIAIS - SANEAM.P/TODOS,000,Não se Aplica,0.00,680.73
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199046600,RECEITA DE REM DE DEP BANCÁRIOS - REC 2250,A,8,2250,FUNDAFIN,000,Não se Aplica,0.00,4208.71
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199050000,RECEITA REMUN. DEP. POUPANÇA - REC VINCULADOS,S,7,,,000,Não se Aplica,1584900.00,1475949.71
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199050100,RECEITA REMUN. DEP. POUP. - (2094) URB. ASSENT. PRECÁRIOS,A,8,2094,Urbanização Assentamentos Precarios,000,Não se Aplica,140000.00,149125.92
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199050200,RECEITA REMUN. DEP. POUP. - (2098) PARQUE IMPERATRIZ,A,8,2098,Parque Imperatriz Leopoldina,000,Não se Aplica,5000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199050600,RECEITA REMUN. DEP. POUP. - (2127) BRASIL NO ESPORTE  ALTO RENDIMENTO,A,8,2127,PROGRAMA BRASIL NO ESPORTE  ALTO RENDIMENTO,000,Não se Aplica,2000.00,1506.95
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199050900,RECEITA REMUN. DEP. POUP. - (2153) FNHIS - Nº 0236604-86/2007,A,8,2153,FNHIS - Nº 0236604-86/2007,000,Não se Aplica,5000.00,4330.48
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199051100,RECEITA REMUN. DEP. POUP. - (2132) PAC URBANIZ.FAVELAS,A,8,2132,KRUZE - HABITAÇÃO URBANIZAÇÃO DE FAVELAS - OGU,000,Não se Aplica,1148000.00,1129538.16
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199051200,RECEITA REMUN. DEP. POUP. - (2171) PRONASCI,A,8,2171,CONVENIO SENASP/MJ Nº656/08 - GUARDA MUNICIPAL,000,Não se Aplica,31000.00,280.89
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199051300,RECEITA REMUN. DEP. POUP. - (2178) FNHIS - HABITAÇÃO DE INTERESSE SOCIAL,A,8,2178,FNHIS - HABITAÇÃO DE INTERESSE SOCIAL,000,Não se Aplica,6900.00,10891.32
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199051400,RECEITA REMUN. DEP. POUP. - (2199) DRENAGEM URBANA,A,8,2199,OBRAS - PROGRAMA DE DRENAGEM URBANA,000,Não se Aplica,208100.00,40253.02
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199051500,RECEITA REMUN. DEP. POUP. - (2221) IMP CENTRO COMERCIALIZAÇAO,A,8,2221,PROJETO IMPLANTAÇÃO DO CENTRO DE COMERCIALIZAÇÃO,000,Não se Aplica,13000.00,18811.37
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199051600,RECEITA REMUN. DEP. POUP. - (2184) PRONASCI JUSTIÇA COMUNITARIA,A,8,2184,Pronasci - Núcleo de Justiça Comunitária,000,Não se Aplica,23900.00,17997.46
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199051700,RECEITA REMUN. DEP. POUP. - (2154) COOP JUÇARA,A,8,2154,FNHIS - Nº 0230085-76/2007,000,Não se Aplica,2000.00,1008.61
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199051800,RECEITA REMUN. DEP. POUPANÇA - REC. 2158,A,8,2158,EMENDA PARLAMENTAR VILA BRAZ,000,Não se Aplica,0.00,3605.23
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199051900,RECEITA REMUN. DEP. POUPANÇA - REC. 2165,A,8,2165,ADEQUAÇÕES GINÁSIO MUNICIPAL - CONV 0266555-25,000,Não se Aplica,0.00,7829.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199052000,RECEITA REMUN. DEP. POUPANÇA - REC. 2179,A,8,2179,CONVENIO PRONASCI - PROJETO PROTEJO,000,Não se Aplica,0.00,90771.30
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250200000000,RECEITA REMUN. DEP. RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,231000.00,245687.46
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250299000000,RECEITA REMUN. DEP. RECURSOS NÃO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,231000.00,245665.36
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,13250299000000,RECEITA REMUN. DEP. RECURSOS NÃO VINCULADOS,A,6,40,ASPS,000,Não se Aplica,0.00,22.10
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,140000.00,151594.69
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13390000000000,OUTAS RECEITAS DE CONCESSÕES E PERMISSÕES,S,4,,,000,Não se Aplica,140000.00,151594.69
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13390000000100,RECEITA PROVENIENTE DE ESTACIONAMENTO ROTATIVO,A,8,1050,RECURSOS DO ESTACIONAMENTO ROTATIVO,000,Não se Aplica,140000.00,151594.69
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13400000000000,COMPENSAÇÕES FINANCEIRAS,S,3,,,000,Não se Aplica,45000.00,0.00
