﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199080800,REMUNERAÇ.DEPOS.BANC. - FUNDO MUNICIPAL QUALIDADE,A,8,1086,Fundo Mun.Qualid. BB 52.164-7,000,Não se Aplica,5000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199080900,REM.DEP.BANC.- FUNDO MUN.ANTI DROGAS - BB 52.404-2,A,8,1140,FMAD-Proprio BB 52.404-2,000,Não se Aplica,1000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199090000,REM. DEP. BANC. - DNPM,A,7,1042,DNPM BB 9.922-8,000,Não se Aplica,0.00,11217.66
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199100000,REM. DEP. BANC. - CONV.CENTRO CONV.IDOSO,A,7,1157,Conv.CentroConviv.Idoso 50.178/05,000,Não se Aplica,0.00,511.93
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199110000,REM. DEP. BANC. - FUNDO ESP. PETR,A,7,1041,Cota Parte Petrol. BB 73.156-0,000,Não se Aplica,0.00,36260.35
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199140000,REM. DEP. BANC. - SAL. EDUC. ESTADO,A,7,1003,Sal.Educ. Banrisul 040409240-9,000,Não se Aplica,0.00,2174.22
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199160000,REM.DEP.BANC.- FMDC PRÓPRIO BB 55.139-2,A,7,1158,FMDC-Proprio BB 55.139-2,000,Não se Aplica,0.00,261.61
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199210000,REM. DEP. BANC. - FMAS PROPRIO,A,7,1005,FMAS-Rec.Proprio BB 52.170-1,000,Não se Aplica,0.00,19539.11
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199220000,REM. DEP. BANC. - FMCA PROPRIO,A,7,1036,FMCA-Proprio BB 52.761-0,000,Não se Aplica,0.00,12322.95
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199230000,REM. DEP. BANC. - FMH PROPRIO,A,7,1006,FMH-Fun.M.Hab BB 52.169-8,000,Não se Aplica,0.00,24245.10
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199240000,REM. DEP. BANC. - FMMA PROPRIO,A,7,1009,FMMA-Rec.Proprio BB 52.166-3,000,Não se Aplica,0.00,24501.92
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199250000,REM. DEP. BANC. - CONV.EST.TUNEL RS130,A,7,1156,Conv.Est.Tunel RS130,000,Não se Aplica,0.00,9.03
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199280000,REM.DEP.BANC. - CONV. FED. PISTA ATLETISMO,A,7,1134,Conv.Fed.Pista Atletismo CEF 647.088-1,000,Não se Aplica,0.00,1175.30
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199320000,REM. DEP. BANC. - ART.135 LOM,A,7,1004,Art. 135 LOM BB 41351-8,000,Não se Aplica,0.00,19484.31
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199340000,REM. DEP. BANC. - FEX,A,7,1030,FEX c/c BB 28.757-1,000,Não se Aplica,0.00,22829.20
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199400000,REM. DEP. BANC. - FMAS ESTADO,A,7,1070,Fundo Mun.As.Soc.Banri0404022907,000,Não se Aplica,0.00,407.35
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199410000,REM. DEP. BANC. - CIP AES SUL,A,7,1032,Ilum.Publ.AES/SUL BB 52.165-5,000,Não se Aplica,0.00,22450.97
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199420000,REM. DEP. BANC. - CIP CERTEL,A,7,1031,IlumPublCERTEL BB 52.175-2,000,Não se Aplica,0.00,6269.01
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199440000,REM. DEP. BANC. - FUMREBOM,A,7,1069,FUMREBOM Banri 04.052.312.0-8,000,Não se Aplica,0.00,12461.01
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199560000,REM. DEP. BANC. - FUNDO QUALIDADE,A,7,1086,Fundo Mun.Qualid. BB 52.164-7,000,Não se Aplica,0.00,16597.02
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199750000,REM. DEP. BANC. - FMAS MIN.PUBLICO,A,7,1112,FMAS MinistPublico BB 40.622-8,000,Não se Aplica,0.00,4.72
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199770000,REM. DEP. BANC. - PEAS,A,7,1046,FMASEstPEAS Banri 04052001.08,000,Não se Aplica,0.00,6.53
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199780000,REM. DEP. BANC. - CONV. CALC. PASSEIO,A,7,1111,Conv.Calcadas Pas. CxFed,000,Não se Aplica,0.00,17904.85
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199790000,REM. DEP. BANC. - MIN TUR PALCO,A,7,1113,Min.Tur.Palco,000,Não se Aplica,0.00,836.45
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199850000,REM. DEP. BANC. - CONV.FED.LAB.LEITE,A,7,1118,Conv.Laborat.LeiteCEF647067-9,000,Não se Aplica,0.00,10472.96
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199880000,REM. DEP. BANC. - MAPA 0231737-71,A,7,1115,Contr.MAPA0231737-71CEF 647055-5,000,Não se Aplica,0.00,966.69
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199890000,REM. DEP. BANC. - MAPA 0239756-81,A,7,1124,Contr.MAPA0239756-81CEF 647063-6,000,Não se Aplica,0.00,997.48
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199900000,REM. DEP. BANC. - CONV.FED.ROTULA AV.15,A,7,1129,Contr.Min.Cid257695-21CEF 647074-1,000,Não se Aplica,0.00,369.53
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199910000,REM. DEP. BANC. - CONV.GINAS.CASTELO,A,7,1126,Conv.Estadual Castelinho,000,Não se Aplica,0.00,1020.10
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199950000,REM. DEP. BANC. - FUNDO ANTIDROGAS,A,7,1140,FMAD-Proprio BB 52.404-2,000,Não se Aplica,0.00,5635.05
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199960000,REM. DEP. BANC. - FMS REC.MIN.PUBL.FEDER,A,7,1141,FMS-Rec.Min.Pub.Fed.CEF25-5,000,Não se Aplica,0.00,287.41
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199970000,REM. DEP. BANC. - SILVICULTURA,A,7,1136,Conv.Fed.SilviculturaBB51042-4,000,Não se Aplica,0.00,15604.98
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199980000,REM. DEP. BANC. - ROYALTIES PETROLEO EST,A,7,1151,Cota Parte Petrol. Banri,000,Não se Aplica,0.00,1052.50
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199990000,REM. DEP. BANC. - DEMAIS CONTAS,S,7,,,000,Não se Aplica,0.00,4668.36
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250199990100,REM. DEP. BANC. - OP. CRÉDITO PMAT BB 54.660-7,A,8,1143,Op.Credito PMAT BB 54.660-7,000,Não se Aplica,0.00,4668.36
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250200000000,REMUNERAÇ.DEPÓS.RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,1525295.94,1156680.31
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250299000000,REMUNERACAO RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,1525295.94,1156680.31
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250299010000,REMUN.DEPÓS.BANC.NÃO VINCULADOS - EXECUTIVO,A,7,1,Recurso Livre,000,Não se Aplica,1365295.94,1100260.60
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13250299020000,REMUN.DEPÓS.BANC.NÃO VINCULADOS - LEGISLATIVO,A,7,1,Recurso Livre,000,Não se Aplica,160000.00,56419.71
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13290000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,200000.00,252965.45
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13290000010000,JUROS PARCELAMENTO DE DEBITOS,A,7,1,Recurso Livre,000,Não se Aplica,200000.00,252965.45
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,12000.00,16728.54
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13330000000000,REC.CONCESSÕES PERMISSÕES - DIREITOS USO BENS PÚBL.,S,4,,,000,Não se Aplica,12000.00,16728.54
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13339900000000,OUTRAS REC.CONCESSÕES PERMISSÕES-DIREITOS USO BENS,S,5,,,000,Não se Aplica,12000.00,16728.54
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,13339900010000,RECEITA USINA RECICLAGEM DE LIXO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,16728.54
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,30000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,14100000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,30000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,2079098.69,1481715.31
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,16000199000000,OUTROS SERVICOS COMERCIAIS,A,6,1,Recurso Livre,000,Não se Aplica,4901.31,202.90
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,16000201000000,SERVICOS DE JUROS DE EMPRESTIMOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,357.83
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,16000399000000,OUTROS SERVICOS DE TRANSPORTE,A,6,1,Recurso Livre,000,Não se Aplica,0.00,791.43
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,16000403000000,OUTROS SERVIÇOS DE COMUNICAÇÃO,A,6,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,16000510010000,TRANSF - FNS - SIA/APAC/SUS,A,7,4590,TetoFinanc. BB73.280-X,000,Não se Aplica,609098.69,901228.50
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,2650.68
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,1229098.69,152495.15
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,16002700000000,SERVICOS DE PERFURACAO E INSTALACAO DE POCOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,129.64
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,26000.00,901.76
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,16009900030000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,368420.98
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,16009900050000,OUTROS SERVIÇOS,A,7,1,Recurso Livre,000,Não se Aplica,160000.00,54536.44
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,97502913.61,90081978.56
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,97029186.90,89708999.72
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,33007337.47,30439015.50
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,25596000.00,22943310.07
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17210102000000,COTA-PARTE FUNDO PARTICIPACAO MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,25590000.00,22937172.19
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO 55%,A,7,1,Recurso Livre,000,Não se Aplica,13524500.00,12615444.64
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17210102020000,COTA-PARTE DO FPM - MDE 10%,A,7,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,2459000.00,2293717.26
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17210102040000,COTA-PARTE DO FPM - ASPS 15%,A,7,40,ASPS-Saude Propria BB 52759.9,000,Não se Aplica,3688500.00,3440575.82
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB 20%,A,7,31,FUNDEB BB 41.132-9,000,Não se Aplica,4918000.00,4587434.47
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,1000000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17210102070100,COTA-EXTRA DO FPM - PRÓPRIO 70%,A,8,1,Recurso Livre,000,Não se Aplica,700000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17210102070200,COTA-EXTRA DO FPM - MDE 30%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,300000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17210105000000,COTA-PARTE IMPOSTO S/PROPRIEDADE TERRIT.RURAL - ITR,S,6,,,000,Não se Aplica,6000.00,6137.88
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO 55%,A,7,1,Recurso Livre,000,Não se Aplica,3300.00,3375.79
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17210105020000,COTA-PARTE DO ITR - MDE 10%,A,7,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,600.00,613.81
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17210105030000,COTA-PARTE DO ITR - ASPS 15%,A,7,40,ASPS-Saude Propria BB 52759.9,000,Não se Aplica,900.00,920.70
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB 20%,A,7,31,FUNDEB BB 41.132-9,000,Não se Aplica,1200.00,1227.58
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17212200000000,TRANSF.COMPENSAÇ.FINANC.EXPLORAÇ.RECURSOS NATURAIS,S,5,,,000,Não se Aplica,420000.00,367422.20
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17212220000000,COTA-PARTE COMPENSAÇ.FINANC.RECURSOS MINERAIS - CFEM,A,6,1042,DNPM BB 9.922-8,000,Não se Aplica,110000.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1041,Cota Parte Petrol. BB 73.156-0,000,Não se Aplica,310000.00,288789.38
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17212290000000,OUTRAS TRANSFERENCIAS REC. NATURAIS,S,6,,,000,Não se Aplica,0.00,78632.82
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17212290010000,TRANSFERENCIA DNPM,A,7,1042,DNPM BB 9.922-8,000,Não se Aplica,0.00,78632.82
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213300000000,TRANSF.RECURSOS SIST.ÚN.SAÚDE-SUS- FUNDO A FUNDO,S,5,,,000,Não se Aplica,3567697.91,3887809.41
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB Fixo Federal BB 50.144-1,000,Não se Aplica,1713822.54,1438375.52
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,1671664.25,1834333.89
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213300020200,ACOES DE ATENCAO A SAUDE DOS POVOS INDIGENAS,A,8,4550,At.Bas.Povos Indigenas BB50144-1,000,Não se Aplica,5419.88,4550.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,Farm. Bas. Fed. BB 50.143-3,000,Não se Aplica,487178.03,398949.20
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF Federal BB 50.144-1,000,Não se Aplica,424025.80,473400.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITÁRIOS DA SAÚDE - PACS,A,8,4530,PACS Federal BB 50.144-1,000,Não se Aplica,518888.74,726639.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213300020700,PROGR.NAC.VIGIL.EPIDEMIOLOGICA E CONTROLE DOENCAS,A,8,4710,SAE/MS/ECD Fed.BB 50.147-6,000,Não se Aplica,236151.80,206095.69
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213300021100,PROGR.MELH.ACESSO E QUAL.- PMAQ,A,8,4521,PMAQ Federal BB 50.144-1,000,Não se Aplica,0.00,4700.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213300021200,BLOCO DE INVESTIMENTOS,A,8,4505,Bloco Investimentos fed.BB 56614-4,000,Não se Aplica,0.00,20000.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213300050000,PROGRAMA SAÚDE BUCAL,A,7,4540,Saude Bucal Fed BB 50.144-1,000,Não se Aplica,78975.36,80100.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213300990000,OUTRAS TRANSFER.UNIAO P/SISTEMA UNICO SAUDE-SUS,S,7,,,000,Não se Aplica,103235.76,535000.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,4850,Cartao Sus Fed.BB 30.230-9.,000,Não se Aplica,5161.79,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213300990400,PROGRAMA NACIONAL HIV/AIDS,A,8,4740,AIDS/FNS Federal BB 50.142-5,000,Não se Aplica,98073.97,75000.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213300990500,EDUCACAO EM SAUDE,A,8,4900,Educação em Saude BB 50.145-X,000,Não se Aplica,0.00,0.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213300990600,SAMU FEDERAL,A,8,4620,SAMU Federal BB 50.146-8,000,Não se Aplica,0.00,440000.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213300990700,INCENTIVO CUSTEIO DOS CAPS,A,8,4841,Incentivo Custeio do CAPS,000,Não se Aplica,0.00,20000.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213400000000,TRANSF.RECURSOS FUNDO NAC.ASSISTÊNCIA SOCIAL-FNAS,S,5,,,000,Não se Aplica,463639.56,488468.42
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,S,7,,,000,Não se Aplica,56688.00,64988.00
2011,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DA PREFEITA,PRM,17213400020100,FMAS PACI - BB 38.194-2,A,8,1094,FMAS PACI BB38194-2,000,Não se Aplica,39800.00,47600.00
