﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,191199010000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,6,,,000,Não se Aplica,300.00,4807.07
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199010100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recursos Proprios,000,Não se Aplica,300.00,4807.07
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,5800.00,8610.36
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,5000.00,6967.52
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,Mult e Jur. Mora Div Ativa IPTU -Proprio,A,7,1,Recursos Proprios,000,Não se Aplica,3000.00,4210.42
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000200000,Mult e Jur. Mora Div Ativa IPTU- MDE,A,7,20,MDE,000,Não se Aplica,1250.00,1724.57
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000300000,Mult e Jur. Mora Div Ativa IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,1032.53
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,500.00,1642.84
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,Mult e Jur. Mora Div Ativa ISS - Propio,A,7,1,Recursos Proprios,000,Não se Aplica,300.00,1438.78
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000200000,Mult e Jur. Mora Div Ativa ISS - MDE,A,7,20,MDE,000,Não se Aplica,125.00,127.59
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000300000,Mult e Jur. Mora Div Ativa ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,76.47
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,300.00,0.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100000,MULTAS E JUROS DE MORA DA D.ATIVA DAS TA,A,7,1,Recursos Proprios,000,Não se Aplica,300.00,0.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,191500000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,300.00,0.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,191599000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,5,,,000,Não se Aplica,300.00,0.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,191599010000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA,S,6,,,000,Não se Aplica,300.00,0.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010100000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA D,A,7,1,Recursos Proprios,000,Não se Aplica,300.00,0.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,191800000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,S,4,,,000,Não se Aplica,400.00,1830.91
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191899000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recursos Proprios,000,Não se Aplica,400.00,1830.91
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,500.00,0.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191999000000000,OUTRAS MULTAS,A,5,1,Recursos Proprios,000,Não se Aplica,500.00,0.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,194500.00,72715.78
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,33798.45
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,192199000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,0.00,33798.45
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192199000100000,INDENIZAÇÃO SEGURO/VEICULO,A,7,1268,Apolice / Indenização Seguro,000,Não se Aplica,0.00,33798.45
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,194500.00,38917.33
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192201000000000,RESTITUICOES DE CONVENIOS,A,5,1,Recursos Proprios,000,Não se Aplica,95000.00,1192.31
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,192210000000000,COMPENSACAO FINANCEIRA ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,0.00,1351.50
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192210010000000,Compensação Financ. RGP / RPPS,A,6,50,Recursos do FAPS,000,Não se Aplica,0.00,1351.50
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,99500.00,36373.52
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000100000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recursos Proprios,000,Não se Aplica,5000.00,0.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,Recursos Proprios,000,Não se Aplica,10000.00,5077.37
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000300000,RESTITUICAO P/ USO DE BENS DO MUNICIPIO,A,7,1,Recursos Proprios,000,Não se Aplica,8000.00,3588.72
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recursos Proprios,000,Não se Aplica,300.00,2125.59
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000700000,RESTITUIÇÃO DETERMIN P/MINIST PUBLICO,A,7,1,Recursos Proprios,000,Não se Aplica,30000.00,25581.84
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000900000,RESTITUIÇÃO FIN.OBRA DEST.FORN.ENERGIA E,A,7,1,Recursos Proprios,000,Não se Aplica,45000.00,0.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299020000000,RESTITUIÇÕES DESPESAS DE CORREIOS,A,6,1,Recursos Proprios,000,Não se Aplica,200.00,0.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299050000000,Restituição de Auxílios,A,6,1,Recursos Proprios,000,Não se Aplica,1000.00,0.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,68500.00,57606.79
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,18500.00,20219.78
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,12000.00,14535.85
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,RECEITA DA D.ATIVA DO IPTU - PROPRIOS,A,7,1,Recursos Proprios,000,Não se Aplica,7200.00,8729.64
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000200000,RECEITA DA D.ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,3000.00,3630.11
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000300000,RECEITA DA D.ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1800.00,2176.10
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,5000.00,3255.55
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,RECEITA DA D.ATIVA DO ISS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,3000.00,1888.74
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000200000,RECEITA DA D.ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,894.92
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000300000,RECEITA DA D.ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,471.89
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,1500.00,2428.38
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,193199010000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUT,S,6,,,000,Não se Aplica,1500.00,2428.38
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010100000,RECEITA DA D.ATIVA DAS TAXAS,A,7,1,Recursos Proprios,000,Não se Aplica,1500.00,2428.38
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,50000.00,37387.01
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,50000.00,37387.01
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,193299010000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA D,S,6,,,000,Não se Aplica,50000.00,37387.01
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010200000,Rec Div Ativa N/Tribut Proven de Inscriç,A,7,1,Recursos Proprios,000,Não se Aplica,1000.00,0.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010600000,Rec Div Ativa n/Tribut Prov Prestação Se,A,7,1,Recursos Proprios,000,Não se Aplica,45000.00,22818.30
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299011000000,Rec Div Ativa n/Tribut Prog Pro-Moradia,A,7,1,Recursos Proprios,000,Não se Aplica,4000.00,14568.71
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,199000000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,60500.00,38507.09
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,60500.00,38507.09
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000700000,Receita Autorização p/Ligação de Agua,A,7,1,Recursos Proprios,000,Não se Aplica,500.00,174.53
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000800000,Receita Devedores Prestamistas-Pro-Morad,A,7,1,Recursos Proprios,000,Não se Aplica,60000.00,36332.56
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000900000,Doações p/Fundo Min. da Criança e Adol.,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,2000.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1726000.00,696493.38
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,140000.00,63960.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,140000.00,63960.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,221600000000000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM,S,4,,,000,Não se Aplica,40000.00,7400.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221602000000000,ALIENAÇÃO RECURSO - FUNDO DA SAUDE,A,5,2040,Alienação de Bens - ASPS,000,Não se Aplica,40000.00,7400.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,100000.00,56560.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,221900009900000,Alienação de Outros Bens Moveis,S,7,,,000,Não se Aplica,100000.00,56560.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221900009901000,ALIENMAÇÃO DE VEICULOS E MAQUINAS,A,8,2001,Alienação de Bens - Livre,000,Não se Aplica,100000.00,56560.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,10000.00,130143.04
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,230099000000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,10000.00,130143.04
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230099000100000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS,A,7,1,Recursos Proprios,000,Não se Aplica,10000.00,130143.04
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1576000.00,502390.34
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,1576000.00,502390.34
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,1000000.00,502390.34
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,1000000.00,502390.34
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199000100000,TRANSF. DA UNIÃO PRODESA,A,7,1040,PRODESA,000,Não se Aplica,100000.00,97500.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199000200000,TRANSF. DA UNIÃO P/PAVIM. ASFALTICA,A,7,1041,Pavim. Asfalto/União,000,Não se Aplica,300000.00,0.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199000400000,TRANSF. DA UNIÃO CONSTR. CRECHE,A,7,1045,Creche/União,000,Não se Aplica,600000.00,307390.34
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,3,SECREATRIA MUN. DE ADMINISTRAÇAO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,242199001200000,TRANSF. UNIÃO ESP. LAZ. CIDADES/GINASIO,A,7,1265,Programa Esp. e Lazer na Cidade,000,Não se Aplica,0.00,97500.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,242200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,576000.00,0.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,242299000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,576000.00,0.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242299000100000,TRANSF. ESTADO P/PAV. POLIÉDRICOS,A,7,1042,Pavim. Poliédricos/Estadual,000,Não se Aplica,576000.00,0.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,700000000000000,RECEITAS CORRENTES-INTRAORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,365000.00,350885.69
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,720000000000000,RECEITA DE CONTRIBUICOES-INTRAORÇAMENTÁR,S,2,,,000,Não se Aplica,365000.00,350885.69
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,721000000000000,CONTRIBUICOES SOCIAIS-INTRAORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,365000.00,350885.69
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,721029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,365000.00,350885.69
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,3,SECREATRIA MUN. DE ADMINISTRAÇAO,2,FPSM - Fundo de Previd. Social do Mun.,RPP,721029010000000,CONTR.PATRONAL DE SERVIDOR ATIVO CIVIL-I,A,6,50,Recursos do FAPS,000,Não se Aplica,260000.00,267290.28
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,3,SECREATRIA MUN. DE ADMINISTRAÇAO,2,FPSM - Fundo de Previd. Social do Mun.,RPP,721029130000000,CONTR.PREV.P/AMORTIZAÇÃO DO DÉFICIT ATUA,A,6,50,Recursos do FAPS,000,Não se Aplica,105000.00,83595.41
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,900000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-2139200.00,-2174741.60
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2139200.00,-2174741.60
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,911000000000000,(R) DEDUÇÕES DA RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-9400.00,-696.88
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,911100000000000,(R) DEDUÇÕES DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,-9400.00,-691.67
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,911120000000000,(R) DEDUÇÕES DE RECEITA DE IMPOSTO SOBRE,S,5,,,000,Não se Aplica,-9400.00,-691.67
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,911120200000000,(R) DEDUÇÕES DE RECEITA DE IPTU,S,6,,,000,Não se Aplica,-8000.00,-115.37
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200010000,(R) DEDUÇÕES DE RECEITA DE IPTU-PRÓPRIO,A,8,1,Recursos Proprios,109,Outras Deduções,-4800.00,-69.23
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200020000,(R) DEDUÇÕES DE RECEITA DE IPTU-MDE,A,8,20,MDE,109,Outras Deduções,-2000.00,-28.85
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200030000,(R) DEDUÇÕES DE RECEITA DE IPTU-ASPS,A,8,40,ASPS,109,Outras Deduções,-1200.00,-17.29
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,911120300000000,(R) DEDUÇÃO DA RECEITA DO ITBI,S,6,,,000,Não se Aplica,-900.00,0.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120300010000,(R) REDUTORA RECEITA ITBI - PROPRIO,A,8,1,Recursos Proprios,109,Outras Deduções,-540.00,0.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120300020000,(R) REDUTORA RECEITA ITBI - MDE,A,8,20,MDE,109,Outras Deduções,-225.00,0.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120300030000,(R) REDUTORA RECEITA ITBI - ASPS,A,8,40,ASPS,109,Outras Deduções,-135.00,0.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,911120500000000,(R) DEDUÇÃO DA RECEITA IPVA,S,6,,,000,Não se Aplica,-500.00,-576.30
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120501000000,(R) DEDUÇÃO DA RECEITA IPVA-PROPRIO,A,7,1,Recursos Proprios,109,Outras Deduções,-300.00,-345.78
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120502000000,(R) DEDUÇÃO DA RECEITA IPVA-MDE,A,7,20,MDE,109,Outras Deduções,-125.00,-144.08
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120503000000,(R) DEDUÇÃO DA RECEITA IPVA-ASPS,A,7,40,ASPS,109,Outras Deduções,-75.00,-86.44
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,911200000000000,(R) DEDUÇÃO DE TAXAS,S,4,,,000,Não se Aplica,0.00,-5.21
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,911220000000000,(R) DED.TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,0.00,-5.21
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911229000000000,(R) DED.TAXA DE LIMPEZA PUBLICA,A,6,1,Recursos Proprios,109,Outras Deduções,0.00,-5.21
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,913000000000000,(R) Dedução da Receita Patrimonial,S,3,,,000,Não se Aplica,0.00,-50.70
