﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213506000000,PDDE-PROGR.DINH.DIRETO NA ESCOLA,A,6,2078,PDDE PROG.DINH.DIR.ESCOLA-2078,000,Não se Aplica,1466.00,1391.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213507000000,TRANSF DIR FNDE REF. PNAEC - MERENDA ESCOLAR - CRECHE,A,6,1090,PNAE - MERENDA ESCOLAR-1090,000,Não se Aplica,43000.00,45960.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213508000000,TRANSF.DIR.FNDE REF. PNAEP - MERENDA ESCOLAR - PRÉ ESCOLA,A,6,1090,PNAE - MERENDA ESCOLAR-1090,000,Não se Aplica,20000.00,24000.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213509000000,TRANSF.DIR.FNDE REF. PNAEM - MERENDA ESCOLAR - ENSINO MÉDIO,A,6,1090,PNAE - MERENDA ESCOLAR-1090,000,Não se Aplica,6000.00,4560.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17213600000000,TRANSF. FINAN. ICMS- DESONERACAO L.C. N. 87/96,S,5,,,000,Não se Aplica,155544.00,116456.64
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213600010000,TRANSF.FINAN.-L.C Nº 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,93326.40,69873.96
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213600020000,TRANSF.FINAN.-L.C.Nº 87/96 - MDE,A,7,20,M D E-20,000,Não se Aplica,7777.20,5822.88
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213600040000,TRANSF.FINAN.-L.C.Nº 87/96 - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,23331.60,17468.52
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213600050000,TRANSF.FINAN.-L.C. 87/96 - FUNDEB,A,7,31,F U N D E B -31,000,Não se Aplica,31108.80,23291.28
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17219900000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,10000.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17219900210000,APOIO FINANCEIRO AOS MUNICÍPIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,12704000.00,14052588.10
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,12548500.00,13869113.13
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,10250000.00,11603608.47
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6150000.00,6962165.05
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,M D E-20,000,Não se Aplica,512500.00,580180.42
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,1537500.00,1740541.27
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,F U N D E B -31,000,Não se Aplica,2050000.00,2320721.73
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,2000000.00,1923516.87
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200000.00,1154110.08
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,M D E-20,000,Não se Aplica,100000.00,96175.83
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,300000.00,288527.55
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,F U N D E B -31,000,Não se Aplica,400000.00,384703.41
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,235000.00,282973.47
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,141000.00,169784.03
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,M D E-20,000,Não se Aplica,11750.00,14148.69
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,35250.00,42446.01
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,F U N D E B -31,000,Não se Aplica,47000.00,56594.74
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220113000000,COTA-PARTE DA CONTRIB.INTER.DOMINIO ECON,A,6,1,RECURSO LIVRE,000,Não se Aplica,63000.00,59364.32
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17220199000000,OUTRAS PARTICIPACOES RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,500.00,-350.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17220199010000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,-350.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17223300000000,TRANSF.REC.ESTADO P/PROG.SAUDE-FUN/FUNDO,S,5,,,000,Não se Aplica,146000.00,183229.46
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMÁCIA BÁSICA -4050,000,Não se Aplica,30000.00,33005.39
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,PROG.VIGILÂNCIA SAÚDE-EPIDEMIOLOGIA-4190,000,Não se Aplica,1000.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,4010,GESTÃO BÁSICA- 4010,000,Não se Aplica,17000.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAÚDE BUCAL-4110,000,Não se Aplica,1000.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS-4080,000,Não se Aplica,38000.00,59220.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17223300130000,PROGRAMA PRIMEIRA INFANCIA MELHOR - PIM,A,7,4160,PRIMEIRA INFÂNCIA MELHOR-4160,000,Não se Aplica,33000.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17223300140000,ATENÇÃO BÁSICA DE SAÚDE,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,25000.00,82131.67
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17223300150000,INCENTIVO A FARMACIA PARA DIABETES MELLITUS,A,7,4051,DIABETICOS  MELLITUS,000,Não se Aplica,0.00,8872.40
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17223300990000,OUT.TRANS.REC.EST.P/PROG.SAUDE-FUN/FUNDO,S,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17223300990100,TRANSF.CONV.ESTADO DEST.P/FES - POSTO DE SAÚDE,A,8,4200,AMBIENTAL-4200,000,Não se Aplica,1000.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,9500.00,245.51
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,8000.00,245.51
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17229900040000,PLANO BAS ACOES MUTUA COL - PIT,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17229900050000,SITUAÇÃO EMERGENCIAL,A,7,2092,RECURSO EMERGENCIAL CONTRATO HORA MÁQUINA,000,Não se Aplica,1000.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,4203616.00,4450468.14
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,F U N D E B -31,000,Não se Aplica,4203616.00,4426560.52
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17249900000000,OUTRAS TRANSF. MULTIGOVERNAMENTAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,23907.62
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,500.00,15600.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17300100000000,FUNDO MUNICIPAL DA CRIANÇA DO ADOLESCENTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,13100.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17300200000000,CONVÊNIO ONG - CEFEDERAL - CORAL INFANTO JUVENIL CENTRO SOCIAL,A,5,2117,Coral infanto Juvenil - Centro Social - ONG,000,Não se Aplica,0.00,2500.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,171310.00,249060.91
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17620000000000,TRANSF.CONV.EST.DIST.FED.SUAS ENTIDADES,S,4,,,000,Não se Aplica,171310.00,249060.91
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17620200000000,TRANSF.CONV.EST.DEST.A PROG. DE EDUCACAO,S,5,,,000,Não se Aplica,160310.00,249060.91
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17620200010000,TRANSF.CONV.P/O TRANSPORTE ESCOLAR,A,7,1080,TRANSPORTE ESCOLAR-RS-1080,000,Não se Aplica,126310.00,151378.10
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17620200020000,TRANSF.CONVENIOS PARA A MERENDA ESCOLAR,A,7,2066,MERENDA ESCOLAR-C.ESTADO-2066,000,Não se Aplica,15000.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,2088,CONVENIO - PRADEM,000,Não se Aplica,18000.00,60682.81
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17620200050000,TRANSF. CONVENIO SALARIO EDUCACAO,A,7,1070,SALARIO EDUCACAO ESTADUAL-1070,000,Não se Aplica,1000.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17620200070000,CONSULTA POPULAR 2009/2010,A,7,4240,REGIÃO RESOLVE- custeio 4240,000,Não se Aplica,0.00,37000.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17629900000000,OUTRAS TRANSF. DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,11000.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17629900030000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17629900040000,PROGRAMA APOIO PESSOA PORT. DEFICIENCIA,A,7,2062,FUNDO M. ASSIST.SOCIAL-PPI-2062,000,Não se Aplica,1000.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17629900050000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,7,2063,FUNDO M.ASSIST.SOCIAL-API-2063,000,Não se Aplica,1000.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17629900070000,PROGRAMA OASF-ORIEN.APOIO SOCIO-FAMILIAR,A,7,2065,FUNDO M.ASSIST.SOCIAL-OASF-2065,000,Não se Aplica,7000.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17629900080000,PROGRAMA ABRIGO CRIANCAS E ADOLESCENTES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,446249.00,435837.85
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,124996.00,150870.46
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,9200.00,8484.38
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,3200.00,6930.52
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1920.00,4157.61
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M D E-20,000,Não se Aplica,800.00,1733.21
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,480.00,1039.70
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,3200.00,942.15
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1920.00,565.25
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M D E-20,000,Não se Aplica,800.00,235.55
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,480.00,141.35
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONT.MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1800.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19119900000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,611.71
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,611.71
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19130000000000,MULT.JUR.MORA DA DIV. ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,112796.00,141686.08
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19131100000000,MULT.JUR.MORA DIVIDA ATIVA - IPTU,S,5,,,000,Não se Aplica,5500.00,44387.16
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19131100010000,MULT.JUR.MORA DIVIDA ATIVA IPTU- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3300.00,26631.50
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19131100020000,MULT.JUR.MORA DIVIDA ATIVA IPTU - MDE,A,7,20,M D E-20,000,Não se Aplica,1375.00,11097.51
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19131100030000,MULT.JUR.MORA DIVIDA ATIVA IPTU - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,825.00,6658.15
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19131300000000,MULT.JUR.MORA DIVIDA ATIVA - ISS,S,5,,,000,Não se Aplica,17907.00,15612.40
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19131300010000,MULT.JUR.MORA DIVIDA ATIVA ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10744.20,9367.04
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19131300020000,MULT.JUR.MORA DIVIDA ATIVA ISS - MDE,A,7,20,M D E-20,000,Não se Aplica,4476.75,3903.38
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19131300030000,MULT.JUR.MORA DIVIDA ATIVA ISS - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,2686.05,2341.98
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19139800000000,MULT.JUR.MORA DIV.AT.CONTRIB.DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,4389.00,4428.48
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19139900000000,MULT.JUR.MORA DIV.ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,85000.00,77258.04
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19139900010000,MULTAS JUROS MORA DA DIVIDA ATIVA TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,85000.00,77258.04
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,3000.00,700.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19193500000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,700.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19195000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,31000.00,18380.96
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,92.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,19219900000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,92.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,31000.00,18288.96
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,31000.00,18288.96
