﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199051400,BERGS C/INCENT ATEN BASICA ESTAD APLIC,A,8,4011,INCENTIVO ATENÇÃO BÁSICA ESTADUAL,000,Não se Aplica,0.00,4258.64
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,1,UNIDADE SUBORDINADA,PRM,13250199051500,BERGS C/PROT SOC BAS ORIE A S FAM APLIC,A,8,1212,EMANCIPAR 2010,000,Não se Aplica,0.00,3248.25
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,1,UNIDADE SUBORDINADA,PRM,13250199051600,BERGS C/HORTA COMUNITARIA  APLIC,A,8,1205,HORTA COMUNITARIA,000,Não se Aplica,0.00,430.83
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199051700,FMS INC CONTR DIABETE MELLITUS,A,8,4051,INC CONTR DIABETES MELLITUS,000,Não se Aplica,0.00,1777.64
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199051900,BERGS PROGRAMA SALVAR APLIC,A,8,4170,PROGRAMA SALVAR,000,Não se Aplica,0.00,2484.86
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,6,"SEC MUNIC OBRAS, TRANSPORTE, TRÂNSITO E SANEAMENTO",1,UNIDADE SUBORDINADA,PRM,13250199052000,BERGS PROG EST SANEAMENTO CP 165-CORSAN,A,8,1203,PROG SANEAMENTO BASICO ESTADO,000,Não se Aplica,0.00,6042.27
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,6,"SEC MUNIC OBRAS, TRANSPORTE, TRÂNSITO E SANEAMENTO",1,UNIDADE SUBORDINADA,PRM,13250199052200,BERGS CORSAN FMGC APLIC,A,8,1222,FMCG CORSAN,000,Não se Aplica,0.00,30119.75
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,6,"SEC MUNIC OBRAS, TRANSPORTE, TRÂNSITO E SANEAMENTO",3,DEPARTAMENTO DE TRANSITO,PRM,13250199080000,COTA ESTADUAL - MULTA DE TRÂNSITO,A,7,1097,COTA-PARTE MULTA DE TRANSITO,000,Não se Aplica,5000.00,17250.29
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,13250199240000,REM. BERGS C/ SAUDE BUCAL EST,A,7,4110,SAÚDE BUCAL - SAÚDE PARA TODOS,000,Não se Aplica,0.00,760.20
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,6,"SEC MUNIC OBRAS, TRANSPORTE, TRÂNSITO E SANEAMENTO",1,UNIDADE SUBORDINADA,PRM,13250199250000,CEF PÇ ROBERIO LOPES 26355664-08 APLIC,A,7,1180,PRAÇA ROBERIO LOPES CEF 026355664-2008,000,Não se Aplica,0.00,1273.70
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,16,SECRETARIA MUNICIPAL DE HABITAÇÃO,1,UNIDADE SUBORDINADA,PRM,13250199260000,CEF ARROIO PANELINHA APL.,A,7,1208,CEF ARROIO PANELINHA APL.,000,Não se Aplica,0.00,16325.71
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,13250200000000,REMUN. DEPOSITOS RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,350000.00,134124.82
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250201000000,REC REMUN DE DEPOSITOS DE POUPANCA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,9807.24
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000,REMUN OUTROS DEP REC NÃO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,350000.00,124317.58
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,358500.00,320387.02
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,16000599010000,HEMONÚCLEO-HEMODERIVADOS,A,7,4001,OUTRAS RECEITAS,000,Não se Aplica,130000.00,97555.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000,SERV DE FOTOC E/OU COPIAS HELIOGRAFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,497.33
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001900010000,CARNAVAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,40000.00,70206.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001900020000,COXILHA,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,43245.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001900030000,TROPEADA ARTISTICA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001900040000,ESTAÇÃO GOSPEL,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004600000000,SERVICOS DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,100000.00,108834.74
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,48.95
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900020000,SERVICO DE PAVIMENT E REPAVIMENTACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,65409482.70,68467539.35
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,65067082.70,68002720.06
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,27206187.65,29633025.01
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,20490000.00,21873704.68
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17210102000000,COTA-PARTE FUNDO PARTIC MUNICIPIOS-FPM,S,6,,,000,Não se Aplica,19840000.00,21172774.34
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,11460000.00,12691384.19
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,UNIDADE ADMINISTRATIVA,SCE,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,RECURSOS DESTINADOS AO MDE,000,Não se Aplica,955000.00,1057615.08
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS-ACOES SERVICOS PUBL. DE SAUDE EC 29,000,Não se Aplica,2865000.00,3172845.71
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3820000.00,4230460.99
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,740000.00,20468.37
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,COTA-EXTRA DO FPM -PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,555000.00,15351.28
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,UNIDADE ADMINISTRATIVA,SCE,17210102070200,COTA-EXTRA DO FPM -MDE,A,8,20,RECURSOS DESTINADOS AO MDE,000,Não se Aplica,185000.00,5117.09
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17210105000000,COTA-PARTE DO IMP S/ PROP TERRIT RURAL,S,6,,,000,Não se Aplica,650000.00,700930.34
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,390000.00,420558.45
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,UNIDADE ADMINISTRATIVA,SCE,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,RECURSOS DESTINADOS AO MDE,000,Não se Aplica,32500.00,35046.44
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS-ACOES SERVICOS PUBL. DE SAUDE EC 29,000,Não se Aplica,97500.00,105139.45
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,130000.00,140186.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17212200000000,TRANSF/CMPEN FINAN EXPL REC NATURAIS,S,5,,,000,Não se Aplica,218000.00,267198.01
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000,COTA-PARTE DA COMP FIN REC MINERAIS-CFEM,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,623.20
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,C-P DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,216000.00,266574.81
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17213300000000,TRAN/REC SIST UN SAUDE-SUS-REP/FUNDO/FU,S,5,,,000,Não se Aplica,3980093.00,5033080.37
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO - PAB,000,Não se Aplica,1165716.00,1268642.25
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,2370646.00,2417975.17
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PAB EM VISA-VIGILÂNCIA EM SAÚDE,000,Não se Aplica,36600.00,25288.81
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17213300020300,PROG ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMÁCIA BÁSICA FIXA-ASSIST FARMAC,000,Não se Aplica,328633.00,356019.95
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17213300020500,PROG SAUDE DA FAMILIA - PSF,A,8,4520,PSF-PAB VARIÁVEL,000,Não se Aplica,960000.00,833300.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17213300020600,PROG AGENTE COMUNITARIO DA SAUDE - PACS,A,8,4530,PACS - PAB VARIÁVEL,000,Não se Aplica,695268.00,831705.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17213300020700,PROG NAC VIG EPIDEM CONTROLE DOENCAS,A,8,4710,TETO FINANC VIGILÂNCIA SAÚDE,000,Não se Aplica,0.00,143561.41
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17213300020800,SAÚDE BUCAL-SB,A,8,4540,SAÚDE BUCAL-PAB VARIÁVEL,000,Não se Aplica,240000.00,228100.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17213300020900,TETO FINANC VIGILANCIA SAUDE - TFVS,A,8,4710,TETO FINANC VIGILÂNCIA SAÚDE,000,Não se Aplica,110145.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17213300990000,OUTRAS TRANSF UNIAO P/SIST UN SAUDE-SUS,S,7,,,000,Não se Aplica,443731.00,1346462.95
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,TETO FINANC MEDIA A ALTA COMPLEXIDADE,000,Não se Aplica,0.00,843771.33
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17213300990400,FARMACIA POPULAR DO BRASIL,A,8,4941,CONVÊNIO FARMÁCIA POPULAR,000,Não se Aplica,120000.00,130000.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17213300990500,CAMPANHA DE VACINAÇÃO,A,8,4730,CAMPANHAS DE VACINAÇÃO-VIGIL EM SAÚDE,000,Não se Aplica,3597.00,2757.72
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17213300990600,INCENTIVO PROG NAQC HIV/AIDS OUTRAS DST,A,8,4740,INCENTIVO DST/AIDS-VIGILÂNCIA EM SAÚDE,000,Não se Aplica,75000.00,99933.90
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17213300990700,EDUCAÇÃO EM SAÚDE,A,8,4900,EDUCAÇÃO EM SAÚDE,000,Não se Aplica,60134.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17213300990800,INC POL PROM SPDA FEDERAL,A,8,4956,PREV E DETEC PRECOCE DOENÇA NAO TRANSM,000,Não se Aplica,35000.00,35000.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17213300990900,SALVAR SAMU,A,8,4620,SALVAR SAMU,000,Não se Aplica,150000.00,150000.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17213300991000,PARTICIPA SUS,A,8,4930,INC IMPLANTA POLITICA ESPECIFICA,000,Não se Aplica,0.00,75000.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,11,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL SAÚDE-FMS,SCS,17213300991100,EQUIPAMENTO PERMAN CAPS,A,8,4930,INC IMPLANTA POLITICA ESPECIFICA,000,Não se Aplica,0.00,10000.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17213400000000,TRANSF REC FUNDO NAC ASSIST SOCIAL-FNAS,S,5,,,000,Não se Aplica,464524.80,654818.71
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17213400050000,PROG ERRADICAÇÃO TRABALHO INFANTIL,S,7,,,000,Não se Aplica,20160.00,78956.51
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL-FMAS,PRM,17213400050100,PVMC-PISO VARIAVEL DE MEDIA COMPLEXIDADE,A,8,1112,PETI JORNADA,000,Não se Aplica,20160.00,14500.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL-FMAS,PRM,17213400050200,PETI BOLSA,A,8,1113,PETI BOLSA,000,Não se Aplica,0.00,64456.51
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17213400060000,PROGR TEMPCOM REC RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,0.00,144200.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL-FMAS,PRM,17213400060100,PROGRAMA SENTINELA,A,8,1111,PROGRAMA SENTINELA - UNIÃO,000,Não se Aplica,0.00,144200.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL-FMAS,PRM,17213400070000,PFMC PISO FIXO DE MEDIA COMPLEXIDADE,A,7,1111,PROGRAMA SENTINELA - UNIÃO,000,Não se Aplica,37200.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL-FMAS,PRM,17213400080000,PISO BÁSCIO DE TRANSIÇÃO-PBF,A,7,1130,PISO BÁSICO DE TRANSIÇÃO (BINF+BIDO),000,Não se Aplica,216000.00,234000.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL-FMAS,PRM,17213400090000,PTMC-PISO DE TRANSIÇÃO DE MÉDICA COMPL.,A,7,1106,PTMC PISO TRANSIÇÃO MÉDIA COMPLEXIDADE,000,Não se Aplica,4864.80,5270.20
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL-FMAS,PRM,17213400100000,PACI-PISO DE ALTA COMPLEXIDADE I,A,7,1103,PACI - PISO DE ALTA COMPLEXIDADE I,000,Não se Aplica,3600.00,47600.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,1,UNIDADE SUBORDINADA,PRM,17213400110000,PROGRAMA BOLSA FAMÍLIA-IGD,A,7,1110,PROGRAMA BOLSA FAMILIA - UNIÃO,000,Não se Aplica,60000.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL-FMAS,PRM,17213400120000,PBV PISO BASICO VARIAV PROJOVEM ADOLESC,A,7,1168,PROJOVEM ADOLESCENTE,000,Não se Aplica,60300.00,118392.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL-FMAS,PRM,17213400130000,PFMC III PISO FIXO MEDIA COMPLEXIDADE,A,7,1178,MEDIDAS SOCIO-EDUCATIVAS EM MEIO ABERTO,000,Não se Aplica,54000.00,26400.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,12,SEC MUNIC DE DESENVOLVIMENTO SOCIAL,1,UNIDADE SUBORDINADA,PRM,17213400140000,HORTAS COMUNITARIAS,A,7,1205,HORTA COMUNITARIA,000,Não se Aplica,8400.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17213500000000,TRANSF REC FUNDO NAC DES DA EDUCACAO-FND,S,5,,,000,Não se Aplica,1514569.85,1462435.46
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO INFANTIL,SCE,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1089,CONTRIB. SALÁRIO EDUCAÇÃO-Q.F,000,Não se Aplica,910990.85,1047510.53
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17213502000000,TRANSF DIR FNDE REF PROG DINH ESC- PPDE,S,6,,,000,Não se Aplica,11000.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO INFANTIL,SCE,17213502010000,PDDE-ENSINO FUNDAMENTAL,A,7,1024,PROG. DINH. DIRETO NAS ESCOLAS - PDDE,000,Não se Aplica,1000.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,UNIDADE ADMINISTRATIVA,SCE,17213502020000,PDDE-PROG DINHEIRO DIRETO NA ESCOLA,A,7,1204,PDDE EDUC. INFANTIL,000,Não se Aplica,10000.00,0.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17213503000000,TRANSF DIR FNDE PROG NAC ALIM ESC - PNAE,S,6,,,000,Não se Aplica,425920.00,372540.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO INFANTIL,SCE,17213503010000,PNAEP PROG NAC ALIM ESCOLAR PRE-ESCOLA,A,7,1189,PNAEP-PROG NAC ALIM ESC PRE-ESCOLA,000,Não se Aplica,57000.00,37800.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,17213503020000,PNAEF PROG NAC ALIM ESC ENSINO FUNDAM,A,7,1190,PNAEF PROG NAC ALIM ESC ENSINO FUNDAM,000,Não se Aplica,248020.00,193140.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO INFANTIL,SCE,17213503030000,PNAEC PROG NAC CRECHE,A,7,1191,PNAEC PROG NAC CRECHE,000,Não se Aplica,95000.00,83040.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,17213503040000,PNAE EJA PROG ALIM ESCOLAR EJA,A,7,1192,PNAE EJA PROG ALIM ESCOLAR EJA,000,Não se Aplica,25900.00,18420.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,UNIDADE ADMINISTRATIVA,SCE,17213503050000,PNAE MEDIO,A,7,1211,PNAE MEDIO,000,Não se Aplica,0.00,3660.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,17213503060000,PNAE MAIS EDUCAÇÃO,A,7,1229,PNAE FUND MAIS EDUCAÇÃO,000,Não se Aplica,0.00,36480.00
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,0,,0,,,17213504000000,TRANSF DIR FNDE REF PROG NACIONAL PNATE,S,6,,,000,Não se Aplica,48700.00,41345.43
2011,6,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,9,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO INFANTIL,SCE,17213504010000,PNATE-PROG NAC APOIO TRANSP FUNDAMENTAL,A,7,1090,PNATE TRANSPORTE FUNDAMENTAL,000,Não se Aplica,37000.00,34559.25
