﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,0.00,3400.92
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132502990200,REND.APLIC.FINAN.DEPOSITOS LEGISLATIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3400.92
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,654200.00,779036.60
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,160001000000,SERVIÇOS COMERCIAIS,S,5,,,000,Não se Aplica,38400.00,7938.33
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,160001990000,OUTROS SERVIÇOS COMERCIAIS,S,6,,,000,Não se Aplica,38400.00,7938.33
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,160001990100,REC.SERV. FUMBOM,A,7,1059,FUMBOM,000,Não se Aplica,38400.00,7938.33
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,160004000000,SERVIÇOS DE COMUNICAÇÃO,S,5,,,000,Não se Aplica,2500.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,160004000100,SERVICO DE PUBLICIDADE LEGAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,2500.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,160005000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,362000.00,483021.72
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,160005990000,OUTROS SERVIÇOS DE SAÚDE,S,6,,,000,Não se Aplica,362000.00,483021.72
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC DE SAUDE - OUT REC FEDERAIS,SCS,160005990100,Teto Financeiro,A,7,4590,BLMAC,000,Não se Aplica,360000.00,473021.72
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,160005990200,CAPS,A,7,4590,BLMAC,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,160005990300,Servicos de Transporte - Ambulancia -cfe.decreto 27/98,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,160005990400,Trans. Uniao Min.Int.- Mini Laticinio 3573,A,7,1082,MINISTERIO DA INTEGRACAO NACIONAL,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC DE SAUDE - OUT REC FEDERAIS,SCS,160005990500,Incentivo destinado a Aquisicao de Equipamentos e Material Permanente para o CAPS,A,7,4930,Aquisicao Equipamentos CAPS,000,Não se Aplica,0.00,10000.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,2000.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,160013990000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,160019000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,16917.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,160047000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,235500.00,265677.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,13800.00,5482.55
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,13800.00,5482.55
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,160099000200,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,41098234.40,49569954.56
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,40431460.20,48966447.01
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,16083268.20,18908821.28
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,11775334.00,15056132.25
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,10885334.00,14101537.30
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5823654.00,7544322.87
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,1,SM DE EDUCACAO - REC.  MDE,SCE,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,870826.00,1128122.93
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE - REC  ASPS,SCS,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,2013787.00,2608784.37
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,5,FUNDEB - Fund.Man.Des.Educ.Bas.Valor.Pro,SCE,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2177067.00,2820307.13
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,890000.00,954594.95
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,476150.00,617901.77
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,1,SM DE EDUCACAO - REC.  MDE,SCE,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,71200.00,57925.71
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE - REC  ASPS,SCS,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,164650.00,133953.22
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,5,FUNDEB - Fund.Man.Des.Educ.Bas.Valor.Pro,SCE,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,178000.00,144814.25
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC DE SAUDE - OUT REC FEDERAIS,SCS,172102000000,Tranf. da Uniao Farpop,A,5,4840,Custeio Inerente Assist. Farmaceutica,000,Não se Aplica,120000.00,130000.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,309700.00,318799.01
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS ENSINO - OUTROS RECURSOS,SCE,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1176,CFEM/DNPM,000,Não se Aplica,6700.00,819.56
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172122300000,COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DE PETROLEO - LEI No 7.990/89,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1001,FUNDO ESPECIAL PETROBRAS,000,Não se Aplica,150000.00,177716.55
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172122900000,OUTRAS TRANSFERENCIAS DECORRENTES DE COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,A,6,1101,CEX,000,Não se Aplica,153000.00,140262.90
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,1335666.04,1450578.69
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC DE SAUDE - OUT REC FEDERAIS,SCS,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,BLATB,000,Não se Aplica,558080.04,652820.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,648886.00,681718.69
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC DE SAUDE - OUT REC FEDERAIS,SCS,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,BLAFB,000,Não se Aplica,161500.00,174617.69
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC DE SAUDE - OUT REC FEDERAIS,SCS,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4510,BLATB,000,Não se Aplica,230400.00,236700.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC DE SAUDE - OUT REC FEDERAIS,SCS,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4510,BLATB,000,Não se Aplica,195216.00,268701.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,BLVGS,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC DE SAUDE - OUT REC FEDERAIS,SCS,172133000208,SISFRONTEIRAS - Sistema Diagnostico Saude  Fronteiras,A,7,4871,Sisfronteira,000,Não se Aplica,61770.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE - REC  ASPS,SCS,172133000209,PMAQ Fonte de Recursos 4510 BLATB,A,7,4510,BLATB,000,Não se Aplica,0.00,1700.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,128700.00,116040.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC DE SAUDE - OUT REC FEDERAIS,SCS,172133009904,TRANSFERENCIA - SAUDE BUCAL - FEDERAL,A,7,4510,BLATB,000,Não se Aplica,24000.00,26700.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC DE SAUDE - OUT REC FEDERAIS,SCS,172133009905,NASF-Nucleo de Apoio a Saude da Familia,A,7,4510,BLATB,000,Não se Aplica,72000.00,78000.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC DE SAUDE - OUT REC FEDERAIS,SCS,172133009906,Atcao a Saude no Sist. Penitenciario,A,7,4510,BLATB,000,Não se Aplica,32700.00,11340.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,128626.16,85403.10
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,172134000500,PROGRAMA DE ERRADICAÇÃO DO TRABALHO INFANTIL CC 11374-3,S,7,,,000,Não se Aplica,12000.00,16000.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172134000503,"FNAS/MDS-PETI ""PISO VARIAVEL DE MEDIA COMPLEXIDADE""",A,7,1822,FNAS/MDS-PETI,000,Não se Aplica,12000.00,16000.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172134000600,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FNAS,A,7,1206,Projovem Adolescente,000,Não se Aplica,30144.00,10050.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172134000700,PISO DE TRANSICAO DE MEDIA COMPLEXIDADE,A,7,1134,PTMC-Piso de Transicao de Media Complexidade,000,Não se Aplica,4860.00,6081.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172134000800,REC. FNAS - PROG.ATENCAO CRIANCA(PBT)   CC 11371-9,A,7,1135,FNAS - PBT (PROG.ATENCAO A CRIANCA),000,Não se Aplica,25742.16,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172134000900,FNAS - Ind. Gestao Desc. Bolsa Familia,A,7,1146,IGD - Bolsa Familia,000,Não se Aplica,45880.00,53121.62
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172134001000,FNAS - ACPETI (PROG. ERR.TRAB. INFANTIL),A,7,1133,FNAS - ACPETI  (PROG.ERRADICACAO TRAB. INFANTIL),000,Não se Aplica,10000.00,150.48
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,13,SEC. MUN. DE ASSIST. SOCAL E CIDADANIA,3,Fundo de Assistencia Social - Outros Rec,PRM,172134001100,FNAS - Transferencia para Programa de Enfrentamento ao Crack e Outras Drogas,A,7,1222,Enfrentamento ao Crack e Outras Drogas,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,945942.00,1209802.39
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS ENSINO - OUTROS RECURSOS,SCE,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1013,SALARIO EDUCACAO,000,Não se Aplica,580200.00,829681.15
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS ENSINO - OUTROS RECURSOS,SCE,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1130,FNDE - Prog. Dinheiro Direto na Escola (PDDE),000,Não se Aplica,2000.00,3600.60
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS ENSINO - OUTROS RECURSOS,SCE,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1009,MERENDA ESCOLAR PNAF/Fundamental,000,Não se Aplica,162360.00,173010.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,S,6,,,000,Não se Aplica,94786.00,89150.64
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS ENSINO - OUTROS RECURSOS,SCE,172135040100,TRANSPORTE ESCOLAR FEDERAL/FUNDAM ENTAL,A,7,1105,TRANSPORTE ESCOLAR FEDERAL/FUNDAMENTAL,000,Não se Aplica,71730.00,68015.79
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS ENSINO - OUTROS RECURSOS,SCE,172135040200,TRANSP ESCOLAR FEDERAL/ENSINO MEDIO,A,7,1034,TRANSPORTE ESCOLAR FEDERAL/ENSINO MEDIO,000,Não se Aplica,23056.00,18829.23
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172135040300,TRANSP ESCOLAR FEDERAL/EDUCACAO INFANTIL,A,7,1035,TRANSPORTE ESCOLAR FEDERAL/EDUCACAO INFANTIL,000,Não se Aplica,0.00,2305.62
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,106596.00,114360.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS ENSINO - OUTROS RECURSOS,SCE,172135990001,Programa Brasil Alfabetizado,A,6,1122,Prog. Brasil Alfabetizado,000,Não se Aplica,31300.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS ENSINO - OUTROS RECURSOS,SCE,172135990002,Programa Mais Educacao criado pela Portaria Interministerial no 17/2007,A,6,1223,PROG - MAIS EDUCACAO,000,Não se Aplica,0.00,31200.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS ENSINO - OUTROS RECURSOS,SCE,172135990100,MERENDA ESCOLAR E CHECHE - PNAC,A,7,1104,MERENDA ESCOLAR- PNAEC-CRECHE,000,Não se Aplica,28440.00,28200.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS ENSINO - OUTROS RECURSOS,SCE,172135990400,Recursos oriundos do FNDE para o ensino medio.,A,7,1192,MERENDA ESCOLAR PNAEM/MEDIO,000,Não se Aplica,9152.00,8340.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS ENSINO - OUTROS RECURSOS,SCE,172135990500,FNDE PNAE EJA,A,7,1119,MERENDA ESCOLAR PNAE/EJA,000,Não se Aplica,6204.00,22740.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS ENSINO - OUTROS RECURSOS,SCE,172135990700,FNDE/PNAEP-Pre-Escolar,A,7,1186,MERENDA ESCOLAR PNAEP/PRE-ESCOLAR,000,Não se Aplica,31500.00,23880.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,178000.00,197963.20
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,95230.00,106126.86
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,1,SM DE EDUCACAO - REC.  MDE,SCE,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,MDE,000,Não se Aplica,14240.00,15837.04
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE - REC  ASPS,SCS,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,32930.00,36406.69
