﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,501000.00,-25.17
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,176101000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,S,5,,,000,Não se Aplica,501000.00,-25.17
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,176101010000000,Convenio com o Fundo Nac de Saude-FNS,A,6,1069,Convenio Funasa,000,Não se Aplica,1000.00,-25.17
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,176101020000000,Conv com Fundacao Nac de Saude-FUNASA,A,6,1069,Convenio Funasa,000,Não se Aplica,500000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,130000.00,108898.50
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,176201000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,80000.00,38898.50
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,176202010000000,Transf Conv p/Transp Escolar,A,6,1007,Transporte Escolar,000,Não se Aplica,50000.00,38898.50
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,176202020000000,Transf Conv p/Merenda Escolar,A,6,1061,Cota Parte da Merenda Escolar,000,Não se Aplica,30000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,49000.00,70000.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,176299001000000,TRANSF. DE CONVENIO CONSULTA POPULAR,A,7,4232,CONSULTA POPULAR - AQUISICAO EQUIPAMENTO,000,Não se Aplica,0.00,70000.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,176299030000000,Programa de Atendimento a Crianca,A,6,1070,Fundo Municipal de Assistencia Social,000,Não se Aplica,30000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,176299040000000,Programa Apoio a Portador de Deficiencia,A,6,1070,Fundo Municipal de Assistencia Social,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,176299050000000,Programa Atencao a Pessoa Idosa,A,6,1070,Fundo Municipal de Assistencia Social,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,176299060000000,Programa ASEMA Apoio Socio Educ Meio Abe,A,6,1070,Fundo Municipal de Assistencia Social,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,176299070000000,Programa OASF - Orientacao Apoio Socio F,A,6,1070,Fundo Municipal de Assistencia Social,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,7,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,UNIDADES SUBORDINADAS,PRM,176299080000000,Programa Abrigo Criancas Adolescentes,A,6,1070,Fundo Municipal de Assistencia Social,000,Não se Aplica,15000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,549000.00,215886.16
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,118000.00,39354.03
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,80000.00,4047.15
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,50000.00,4032.69
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,191138010000000,Multa e Juros s/IPTU - PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,30000.00,2439.45
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,191138020000000,Multa e Juros s/IPTU - MDE,A,6,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,12500.00,999.49
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,191138030000000,Multa e Juros s/IPTU - ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,7500.00,593.75
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,20000.00,14.46
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,191140010000000,Multa e Juros s/ISS - PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,12000.00,8.78
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,191140020000000,Multa e Juros s/ISS - MDE,A,6,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,5000.00,3.57
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,191140030000000,Multa e Juros s/ISS - ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,3000.00,2.11
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,191198000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,5000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,191199010000000,Multa e Juros de Mora das Taxas,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,32000.00,35306.88
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,30000.00,27353.71
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,191311010000000,Multa/Juros Divida Ativa IPTU - PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,18000.00,16448.98
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,191311020000000,Multa/Juros Divida Ativa IPTU - MDE,A,6,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,7500.00,6822.11
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,191311030000000,Multa/Juros Divida Ativa IPTU - ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,4500.00,4082.62
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,1000.00,699.80
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,191313010000000,Multa/Juros Divida Ativa ISS - PROPRI,A,6,1,RECURSO LIVRE,000,Não se Aplica,600.00,420.75
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,191313020000000,Multa/Juros Divida Ativa ISS - MDE,A,6,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,250.00,174.52
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,191313030000000,Multa/Juros Divida Ativa do ISS - ASP,A,6,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,150.00,104.53
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,191398000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,7253.37
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,6000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,191903000000000,MULTA DE POLUICAO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,191910000000000,MULTAS PREVISTAS NA LEGISLACAO SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,191915000000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSI,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,191918000000000,MULTAS DE ALUGUEIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,191927000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,191950000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,186000.00,20488.24
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,30000.00,2652.22
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,192199000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,30000.00,2652.22
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,192199020000000,Indeniz p/Utiliz do Solo p/Trat Lixo Ind,A,6,1,RECURSO LIVRE,000,Não se Aplica,30000.00,2652.22
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,156000.00,17836.02
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,156000.00,17836.02
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,192299000700000,Indenizacoes e restituicao compens. inss,A,7,1,RECURSO LIVRE,000,Não se Aplica,150000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,192299010000000,Restituicoes Determinadas pelo TCE,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,1092.49
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,192299040000000,Restituição pelo pagamento indevido,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,16743.53
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,137000.00,126913.95
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,136000.00,126913.95
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,100000.00,112531.87
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,193111010000000,Receita Divida Ativa do IPTU-PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,60000.00,67540.80
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,193111020000000,Receita da Divida Ativa do IPTU-MDE,A,6,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,25000.00,28123.54
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,193111030000000,Receita da Divida Ativa do IPTU-ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,15000.00,16867.53
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,15000.00,2025.61
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,193113010000000,Receita da Divida Ativa do ISS-PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,9000.00,1215.75
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,193113020000000,Receita da Divida Ativa do ISS-MDE,A,6,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,3750.00,506.26
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,193113030000000,Receita da Divida Ativa do ISS-ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,2250.00,303.60
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,12356.47
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,193199010000000,Receita da Divida Ativa das Taxas,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,193211000000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,108000.00,29129.94
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,108000.00,29129.94
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,199099020000000,Cancelamento Restos a Pagar não Proces,S,6,,,000,Não se Aplica,2000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,199099020100000,Canc Restos a Pagar não Proc-Execut/Ind,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,199099020200000,Canc Restos a Pagar não Proc-Legislat,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,199099030000000,Canc Restos a Pagar Processados,S,6,,,000,Não se Aplica,6000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,199099030100000,Canc Restos a Pagar Proc-Exec/Indir,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,199099030200000,Canc Restos a Pagar Proc-Legislativo,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,199099990000000,OUTRAS RECEITAS  CORRENTES,A,6,1,RECURSO LIVRE,000,Não se Aplica,100000.00,29129.94
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,380850.00,477646.47
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,50000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,50000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,211900000000000,OUTRAS OPERACOES DE CREDITO INTERNAS,S,4,,,000,Não se Aplica,50000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,211901000000000,Oper Credito c/Prazo Inferior Doze Meses,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,10850.00,33339.53
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,6000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,221600000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM,S,4,,,000,Não se Aplica,5000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,20,DEPARTAMENTO TECNICO PEDAGOGICO,SCE,221601000000000,RECURSOS DO FUNDEF,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,221700000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM,A,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,222000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,4850.00,33339.53
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,10,ADMINISTRACAO DO GABINETE DO EXECUTIVO,PRM,222500000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,4850.00,33339.53
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,320000.00,444306.94
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,320000.00,444306.94
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,220000.00,444306.94
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,220000.00,444306.94
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,247199010000000,Outras Transferencias da Uniao,A,6,1077,Fundo Nacional de Saude,000,Não se Aplica,200000.00,200556.94
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,50,DEPARTAMENTO EDUCACAO INFANTIL,SCE,247199020000000,Outras tranferencias da uniao fnde,A,6,1064,Convenio FNDE,000,Não se Aplica,20000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,12,SECRETARIA MUNICIPAL DE AGRICULTURA,10,ADMINISTRACAO DA SECRET.DA AGRICULTURA.,PRM,247199030000000,Outras Transf. da Uniao Ministerio Agric,A,6,1095,MINISTERIO DA AGRICULTURA,000,Não se Aplica,0.00,243750.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,247200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,100000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,247299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ES,S,5,,,000,Não se Aplica,100000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,247299010000000,Transf de Outros Convenios com o  Estado,A,6,1,RECURSO LIVRE,000,Não se Aplica,100000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,900000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1486300.00,-1440630.11
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1486300.00,-1440630.11
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,917000000000000,Deducoes das Receitas de Transferencias,S,3,,,000,Não se Aplica,-1486300.00,-1440630.11
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,917200000000000,Deducao da Receita para Formacao FUNDEF,S,4,,,000,Não se Aplica,-1486300.00,-1440630.11
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,917210000000000,DEDUCAO RECEITA P/FORM FUNDEF,S,5,,,000,Não se Aplica,-1057300.00,-1018820.86
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,917210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-1051300.00,-1014945.34
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,917210102000000,(R) DEDUCOES  RECEITA FUNDEF-FPM,S,7,,,000,Não se Aplica,-1050000.00,-1012642.94
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,20,DEPARTAMENTO TECNICO PEDAGOGICO,SCE,917210102060000,Deducao Receita Form FundeB-FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1050000.00,-1012642.94
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,917210105000000,Deducao de Receita Formacao Fundeb -ITR,S,7,,,000,Não se Aplica,-1300.00,-2302.40
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,917210105040000,Deduçaõ Fundeb - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1300.00,-2302.40
