﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,120.00,114.33
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50.00,47.90
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30.00,28.86
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,100.00,0.08
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,60.00,0.05
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25.00,0.02
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15.00,0.01
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,500.00,1755.24
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,500.00,1755.24
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,500.00,1755.24
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,3100.00,5860.15
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,2000.00,3733.53
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,2240.06
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,933.42
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,560.05
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,100.00,88.42
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,60.00,53.11
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25.00,22.07
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15.00,13.24
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,1000.00,2038.20
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,2038.20
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19150000000000,Multa e Juro Mora da Dívida Ativa de Outras Receit,S,4,,,000,Não se Aplica,200.00,926.34
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,200.00,926.34
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19159901000000,Outras Mul e Jur Mora da Dív Ativa de Outras Recei,S,6,,,000,Não se Aplica,200.00,926.34
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19159901010000,Mult e Jur de Mora da Dív Ativa do Prog Troca-Tr,A,7,1,Recurso Livre,000,Não se Aplica,100.00,220.02
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19159901020000,Mult e Jur de Mora da Dív Ativa da Prest Serviços,A,7,1,Recurso Livre,000,Não se Aplica,100.00,46.44
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19159901040000,Multas e Juros Mora Div.Ativa não Tributária,A,7,1,Recurso Livre,000,Não se Aplica,0.00,659.88
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,0.00,1518.69
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19189900000000,Outras Multas e Juros de Mora,S,5,,,000,Não se Aplica,0.00,1518.69
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19189900010000,Outras Multas e Juros de Mora,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1518.69
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19190000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,10712.19,302.26
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19192700000000,Multas e Juros Previstos em Contratos,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,302.26
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19193500000000,Multas por Danos ao Meio Ambiente,A,5,1,Recurso Livre,000,Não se Aplica,612.19,0.00
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19195000000000,Multas por Auto de Infração,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,96000.00,45226.58
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,96000.00,45226.58
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,96000.00,45226.58
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,45000.00,43754.76
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,19.21
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19229900070000,Restituição Multas de Transito,A,7,1,Recurso Livre,000,Não se Aplica,0.00,374.00
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19229900080000,Restituição de adiantamento do ano anterior,A,7,1,Recurso Livre,000,Não se Aplica,0.00,295.05
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19229900090000,Restituição de Ligações Telefonicas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,250.60
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19229900100000,Restituição de danos causados ao erário,A,7,1,Recurso Livre,000,Não se Aplica,0.00,532.96
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,16900.00,22896.81
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,8800.00,15253.02
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,7000.00,10610.89
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,4200.00,6366.29
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1750.00,2652.88
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1050.00,1591.72
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,300.00,148.39
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,180.00,89.04
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,75.00,37.10
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,45.00,22.25
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,1500.00,4493.74
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,1500.00,4493.74
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19319901010000,REceita da Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,4493.74
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,8100.00,7643.79
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,8100.00,7643.79
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19329900080000,Receita Dívida Ativa Auxilio Professores,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1891.17
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,8100.00,5752.62
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19329901010000,Rec da Dív Ativ do Prog Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,754.05
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19329901020000,Rec da Dív Ativ ñ Tribut Insc Decisão - TCE,A,7,1,Recurso Livre,000,Não se Aplica,100.00,556.95
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19329901040000,Rec da Dív Ativ ñ Tribut - Empréstimo a Agricultor,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,4099.52
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19329901060000,Rec da Dív Ativ ñ Tribut - Serviços Diversos,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,342.10
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,28293.72
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,19909800000000,Outras Receitas Eventuais,S,5,,,000,Não se Aplica,0.00,28293.72
2011,6,447,JARI,84700,PM DE JARI,6,SECRETARIA MUN. AGRICULTURA IND.COM.MEIO AMBIENTE,1,SECRETARIA AGRICULTURA IND.COM. E MEIO AMBIENTE,PRM,19909800010000,Rec.Doação evento feira agropecuária,A,7,1,Recurso Livre,000,Não se Aplica,0.00,28159.67
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19909800020000,Receitas Diversas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,134.05
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,387145.46,622149.24
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,21000000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,281304.00,39143.64
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,21100000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,281304.00,39143.64
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,21140000000000,Operações de Crédito Internas Contratuais,S,4,,,000,Não se Aplica,281304.00,39143.64
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,21149900000000,Outras Operacoes de Credito Internas - Contratuais,S,5,,,000,Não se Aplica,281304.00,39143.64
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,21149900010000,Outras Operações Crédito Interna Contratuais-PIMES,A,7,1080,OPERAÇÃO DE CREDITO - PIMES,000,Não se Aplica,281304.00,39143.64
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,78807.51
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,78807.51
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,22160000000000,Alienação de Móveis e Utensilios,A,4,1,Recurso Livre,000,Não se Aplica,0.00,5353.00
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,22190000000000,Alienação de Outros Bens Móveis,S,4,,,000,Não se Aplica,0.00,73454.51
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,22190000010000,Aliena Bens Móveis adquir com Recursos Vinculados,S,7,,,000,Não se Aplica,0.00,15870.83
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE,SCS,22190000010200,Alienação Bens Moveis adquirido Recurso Vinc.-ASPS,A,8,1044,Recurso de alienação de bens ASPS,000,Não se Aplica,0.00,15870.83
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,22190000010300,Alienação Bens Moveis adquirido Recurso Vinc.-MDE,A,8,1046,Recurso de alienação de bens do MDE,000,Não se Aplica,0.00,0.00
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,A,7,1045,Recurso de alienação de bens LIVRE,000,Não se Aplica,0.00,57583.68
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,105841.46,52638.09
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,23007000000000,Outras Amortizações de Empréstimos,S,5,,,000,Não se Aplica,0.00,910.00
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,23007002000000,Amort de Empr em Contratos,S,6,,,000,Não se Aplica,0.00,910.00
2011,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DE HABITAÇÃO,SCS,23007002030000,Amort de Créditos Imobiliários,A,7,1100,FUNDO MUNICIPAL DE HABITAÇÃO,000,Não se Aplica,0.00,910.00
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,23009900000000,Amort de Empréstimos Diversos,S,5,,,000,Não se Aplica,105841.46,51728.09
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,23009900010000,Amort Financ Concedidos Contribuinte/Agricultores,A,7,1,Recurso Livre,000,Não se Aplica,105841.46,51728.09
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,451560.00
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,451560.00
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,24210000000000,Transferências da União,S,4,,,000,Não se Aplica,0.00,451560.00
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,24219900000000,Outras Transf da União,S,5,,,000,Não se Aplica,0.00,451560.00
2011,6,447,JARI,84700,PM DE JARI,6,SECRETARIA MUN. AGRICULTURA IND.COM.MEIO AMBIENTE,1,SECRETARIA AGRICULTURA IND.COM. E MEIO AMBIENTE,PRM,24219900010000,Transf Recurso Desenv.Rural-Recup.Estradas Vici,A,7,1083,DESENVOLVIMENTO RURAL- RECUP. ESTRADAS VICINAIS,000,Não se Aplica,0.00,273000.00
2011,6,447,JARI,84700,PM DE JARI,5,"SECRETARIA MUN OBRAS, VIAÇÃO, SERV.PUBL.E TRANSITO",1,SECRETARIA DE OBRAS,PRM,24219900020000,Outras Transf. União Progr  Gestão Politica Desenv,A,7,1057,CALÇAMENTO DE RUAS-GESTÃO POLITICA DESENVOLVIMENTO,000,Não se Aplica,0.00,78560.00
2011,6,447,JARI,84700,PM DE JARI,6,SECRETARIA MUN. AGRICULTURA IND.COM.MEIO AMBIENTE,1,SECRETARIA AGRICULTURA IND.COM. E MEIO AMBIENTE,PRM,24219900030000,Outras Transf. União Emenda Parlamentar Maq.Agrico,A,7,1104,MINISTÉRI INTEGRAÇÃO NACIONAL-MAQUINAS AGRICULTURA,000,Não se Aplica,0.00,100000.00
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,526700.00,381392.32
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,526700.00,381392.32
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,526700.00,381392.32
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,72102900000000,Contribuições Previdenciarias do RPPS - Intra-Orça,S,5,,,000,Não se Aplica,526700.00,381392.32
2011,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,4,REGIME PROPRIO DE PREVIDENCIA SOCIAL,RPP,72102901000000,Contribuiçao Patr de Serv Ativo Civel - Intra-Orça,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,526700.00,381392.32
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1852742.89,-2178944.92
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1852742.89,-2178944.92
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1852742.89,-2178944.92
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1852742.89,-2178944.92
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-1096345.42,-1065653.49
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-1088567.92,-1058171.97
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-1058567.92,-1013642.93
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1058567.92,-1013642.93
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,917210105000000,(R) Deduções da Receita do ITR,S,7,,,000,Não se Aplica,-30000.00,-44529.04
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,917210105040000,(R) Deduções da Recei p/ Formação do FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-30000.00,-44529.04
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-7777.50,-7481.52
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-7777.50,-7481.52
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-756397.47,-783978.19
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-756397.47,-783978.19
2011,6,447,JARI,84700,PM DE JARI,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-721202.05,-745441.40
2011,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-721202.05,-745441.40
