﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1057,CID,000,Não se Aplica,16700.00,20362.63
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172201990000,OUTRAS PARTICIPAÇÕES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,500.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172201990200,Transf. Programa Integracao Trib. - PIT,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172222000000,TRANSFERÊNCIA DA COTA-PARTE DA COMPENSAÇÃO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172222300000,"COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO - LEI No 7.990/89, ARTIGO 9o",A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,40184.00,82683.39
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,5727.00,11702.07
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,172233000600,PROGRAMA PAB/TAC,A,7,4011,Incentivo Atencao Basica (PAB-Estado),000,Não se Aplica,5000.00,36750.13
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,4557.00,8820.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,24900.00,25411.19
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,172233009901,Programa PSF- Estado,A,7,4090,PSF,000,Não se Aplica,24000.00,24000.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,172233009903,Programa Ins.Controle Diabetes Mellitus,A,7,4051,Diabetes Mellitus,000,Não se Aplica,900.00,1411.19
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,100.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1093,Multas de Transito,000,Não se Aplica,100.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,347400.00,376095.10
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,347400.00,376095.10
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,69800.00,88979.20
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,176102000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,176102010000,TRANSPORTE ESCOLAR FEDERAL EDUC. INFATIL,A,6,1054,Transporte Escolar - Gov. Federal,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,176102020000,TRANSPORTE ESCOLAR FEDERAL ENS. MEDIO,A,6,1054,Transporte Escolar - Gov. Federal,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,8,Sec. Mun. de Agricultura e Abastecimento,3,FOMENTO INDUSTRIAL E COMERCIAL,PRM,176199030000,ESP.FISI. E AQUIS. EQUIPAM. AGRIC.FAMIL,A,6,1104,PRONAT,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,176199040000,TERMO DE COMP. 166/2011 DEFESA CIVIL,A,6,1105,DEFESA CIVIL,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,69800.00,88979.20
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,67800.00,88979.20
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,67800.00,88979.20
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,176202000101,Transf.Transp.Esc.Estado - E.Fundamental,A,7,1024,Transporte Escolar - Estado,000,Não se Aplica,39950.00,44489.60
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,176202000102,Transf.Transp.Esc.Estado - E.Medio,A,7,1092,Transporte Escolar Estado - Ensino Medio,000,Não se Aplica,27850.00,44489.60
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,2000.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,176299001000,TRANSFERENCIA FEAS,A,7,1079,FEAS,000,Não se Aplica,2000.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,107100.00,124544.59
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,8350.00,7774.25
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1200.00,1462.06
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,800.00,812.64
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,480.00,492.08
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,200.00,205.95
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,120.00,114.61
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,200.00,463.66
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,120.00,278.13
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,50.00,116.02
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,30.00,69.51
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,200.00,185.76
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,200.00,185.76
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,200.00,185.76
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,191200000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,191299000000,Multas E Juros De Mora De Outras Contribuições,S,5,,,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191299010000,Multas E Juros De Mora De Outras Contribuicoes - Principal,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1300.00,1630.25
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1200.00,1554.99
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,720.00,932.73
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,300.00,388.95
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,180.00,233.31
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,50.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,12.50,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,7.50,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,50.00,75.26
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,50.00,75.26
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,2320.00,1108.71
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2320.00,1108.71
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,191599010000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,2320.00,1108.71
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,191599010100,Multas E Juros De Mora Da Dívida Ativa Do Programa Troca-Troca,S,7,,,000,Não se Aplica,800.00,663.36
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191599010101,MULTAS E JUROS DIVIDA ATIVA TROCA-TROCA ESTADO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,442.60
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191599010102,MULTAS E JUROS DIVIDA ATIVA TROCA-TROCA MUNICIPIO,A,7,1045,Fundo Municipal Agropecuario,000,Não se Aplica,200.00,220.76
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191599010200,Multas E Juros De Mora Da Divida Ativa Da Prestacao De Servicos,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,445.35
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191599010400,Juros/Multa Mora Div.Ativa Financ.Habitacional,A,7,1045,Fundo Municipal Agropecuario,000,Não se Aplica,20.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,3030.00,3573.23
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191801000000,MULTAS E JUROS DE MORA DE ALUGUEL,A,5,1,Recurso Livre,000,Não se Aplica,20.00,11.47
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,191899000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,3010.00,3561.76
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191899000100,Demais Juros e Multas de outras Dividas,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,3561.76
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191899000200,MULTAS E JUROS TROCA-TROCA MUNICIPIO,A,7,1045,Fundo Municipal Agropecuario,000,Não se Aplica,10.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,500.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,191935000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1081,FUNDO MEIO AMBIENTE,000,Não se Aplica,500.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,88150.00,71345.71
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,88150.00,71345.71
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,192207000000,RECUPERACAO DE DESPESAS DE EXERCICIOS ANTERIORES,A,5,1,Recurso Livre,000,Não se Aplica,0.00,513.27
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,88150.00,70832.44
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,28000.00,25388.01
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,192299000300,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1000.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,192299000700,Programa Troca-Troca do Municipio,A,7,1045,Fundo Municipal Agropecuario,000,Não se Aplica,60000.00,42852.37
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,192299000800,Restituicao Fundo de Reserva de Consorci,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,192299000900,Restituicoes Diversas Transito,A,7,1,Recurso Livre,000,Não se Aplica,100.00,1172.57
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,192299001100,Restituicao de Honorarios Advocaticios,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,192299001300,Restituicao de Valores ao Erario proc. 013/1.03.0014949-4,A,7,1,Recurso Livre,000,Não se Aplica,0.00,419.49
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,5550.00,37364.68
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,1750.00,1923.52
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1600.00,1695.68
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,960.00,1017.10
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,400.00,424.20
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,240.00,254.38
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,100.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,25.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,15.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,50.00,227.84
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,50.00,227.84
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,50.00,227.84
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,3800.00,35441.16
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,3800.00,35441.16
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,193299010000,Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,6,,,000,Não se Aplica,3800.00,35441.16
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,193299010100,Receita Da Dívida Ativa Do Programa Troca-Troca,S,7,,,000,Não se Aplica,700.00,1270.67
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,193299010101,RECEITA DIV.ATIVA TROCA-TROCA ESTADO,A,7,1,Recurso Livre,000,Não se Aplica,500.00,509.62
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,193299010102,RECEITA DIV.ATIVA TROCA-TROCA MUNICIPIO,A,7,1045,Fundo Municipal Agropecuario,000,Não se Aplica,200.00,761.05
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,193299010200,Receita Da Divida Ativa Nao Tributaria Proviniente Da Inscricao De Certidao De Decisao-Titulo Executivo Do Tce,A,7,1,Recurso Livre,000,Não se Aplica,0.00,32674.67
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,193299010600,Receita Da Divida Ativa Nao Tributaria Proviniente Da Prestacao De Servicos Diversos,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,1495.82
