﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,87150.00,70509.24
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,11147908.00,12049226.93
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,10349108.00,11298370.65
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,8575308.00,9191037.41
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5145184.80,5229801.03
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,428765.40,511613.47
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1286296.20,1612905.10
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1715061.60,1836717.81
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1400000.00,1800722.50
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,840000.00,1085274.21
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,70000.00,89827.51
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,210000.00,265476.41
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,280000.00,360144.37
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,267750.00,225428.90
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,160650.00,135398.57
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,13387.50,11130.42
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,40162.50,33814.20
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,53550.00,45085.71
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO- CIDE,A,6,1025,RECURSO CIDE ( CONT. INTERV. NO DOMINIO PUBLICO ),000,Não se Aplica,105000.00,81181.84
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,172201990000,OUTRAS PARTICIPAÇÕES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,1050.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201990100,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,Recurso Livre,000,Não se Aplica,1050.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,172222000000,TRANSFERÊNCIA DA COTA-PARTE DA COMPENSAÇÃO FINANCEIRA (25%),S,5,,,000,Não se Aplica,10000.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172222300000,"COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO - LEI No 7.990/89, ARTIGO 9o",A,6,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,473800.00,440445.48
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA REC. ESTADUAL,000,Não se Aplica,116000.00,52902.74
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233000600,POLITICA INCENTIVO ESTADUAL PIES,A,7,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,50000.00,103511.44
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233000700,MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA - MUNICIPIO RESOLVE,000,Não se Aplica,18900.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233001200,PROGRAMA SAUDE DA FAMILIA PSF -ESTADUAL,A,7,4090,PSF - PROGRAMA SAUDE DA FAMILIA - ESTADUAL,000,Não se Aplica,258900.00,225900.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233001500,Programa Farmacia - Diabetes Melittus,A,7,4051,DIABETES MELLITUS MEDICAMENTOS E MATERIAIS,000,Não se Aplica,30000.00,14221.15
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233001600,Programa Salvar SAMU,A,7,4170,SALVAR,000,Não se Aplica,0.00,43910.15
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233009902,Regiao Resolve-Consulta Popular-Medicamentos Hospital,A,7,4249,REGIAO RESOLVE - CONSULTA POPULAR  MEDIC. MAT. CONSUMO HOSPITAL,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,315000.00,310410.80
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4269.98
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172299000400,COTA PARTE MULTA DE TRANSITO - RECURSO  VINCULADO,A,7,1033,RECURSO DE MULTA DE TRANSITO,000,Não se Aplica,315000.00,306140.82
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,5336000.00,6154840.21
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,5336000.00,6154840.21
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,175000000000,TRANSFERÊNCIAS DE PESSOAS,S,3,,,000,Não se Aplica,20000.00,25320.52
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,175000000001,TRANSFERENCIA DE PESSOAS PARA FMCA- FUNDO MUNICIPAL CRIANCA ADOLESCENTE,A,3,1,Recurso Livre,000,Não se Aplica,20000.00,25320.52
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,508350.00,769198.34
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,160600.00,501336.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176103000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE ASSISTENCIA SOCIAL,A,5,1015,FUNDO ASSISTENCIA SOCIAL,000,Não se Aplica,32500.00,35802.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,128100.00,465534.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176199000100,CONVENIO  UNIAO MIN.CIENCIA TECNOLOGIA,A,7,1024,RECURSO CENTRO TECNOLOGICO- VINCULADO,000,Não se Aplica,52500.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176199000200,OUTRAS TRANSF. CONVENIOS UNIAO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,389934.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176199000300,OUTRAS TRANSF UNIAO APOIO SOC FAMILIAR,A,7,1015,FUNDO ASSISTENCIA SOCIAL,000,Não se Aplica,75600.00,75600.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,347750.00,267862.34
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,131000.00,105017.10
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1022,TRANSPORTE ESCOLAR,000,Não se Aplica,105000.00,105017.10
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176202000200,TRANSFERENCIAS DE CONVENIO PARA A MERENDA ESCOLAR,A,7,1021,MERENDA ESCOLAR,000,Não se Aplica,5000.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176202000300,TRANSFERENCIAS DO MOVIMENTO DE ALFABETIZACAO,A,7,1,Recurso Livre,000,Não se Aplica,21000.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,216750.00,162845.24
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299000100,PROGRAMA DE ABRIGAGEM A POPULACAO ADULTA DE RUA,A,7,1015,FUNDO ASSISTENCIA SOCIAL,000,Não se Aplica,15750.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299000200,REVISAO DE BENEFICIOS DE PRESTACAO CONTINUADA - BPC,A,7,1015,FUNDO ASSISTENCIA SOCIAL,000,Não se Aplica,15750.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299000300,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,54900.00,40000.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299000400,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA,A,7,1015,FUNDO ASSISTENCIA SOCIAL,000,Não se Aplica,21000.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299000500,PROGRAMA DE ATENCAO A PESSOA IDOSO,A,7,1015,FUNDO ASSISTENCIA SOCIAL,000,Não se Aplica,15750.00,10000.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299000600,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM MEIO ABERTO,A,7,1015,FUNDO ASSISTENCIA SOCIAL,000,Não se Aplica,2100.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299000700,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1015,FUNDO ASSISTENCIA SOCIAL,000,Não se Aplica,43500.00,38244.51
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299000800,PROGRAMA DE ABRIGO AS CRIANCAS E ADOLESCENTES,A,7,1015,FUNDO ASSISTENCIA SOCIAL,000,Não se Aplica,48000.00,48000.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299001000,TRANSFERENCIA DO ESTADO  RELATIVA AO PIT - PROGRAMA DE INTEGRACAO TRIBUTARIA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299001100,Transf. Estado Programa Emancipar,A,7,1015,FUNDO ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299001200,OUTRAS TRANSF ESTADO ENSINO FUNDAMENTAL,A,7,1,Recurso Livre,000,Não se Aplica,0.00,26525.25
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299001300,Outras transf. Estado p/ Assist. Social,A,7,1015,FUNDO ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,75.48
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299001400,Outras transf.Estado-Enfrentamento Desastres Ambientais,A,7,4200,Vigilancia Ambiental - Plano de Enfrentamento de Desastres Ambientais,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299001500,Outras transf.Estado-Recuperacao de estradas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299001600,OUTRAS TRANSFERENCIAS DO ESTADO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,2278871.80,2522397.33
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,437500.00,693045.10
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,51450.00,53407.61
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191135000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,2100.00,205.60
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,10500.00,15214.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6300.00,9102.04
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2625.00,3826.58
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1575.00,2285.38
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,16800.00,18181.77
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,10080.00,10905.03
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,4200.00,4548.67
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,2520.00,2728.07
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,11550.00,6273.29
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,10500.00,13532.95
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,10500.00,13532.95
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,10500.00,13532.95
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,191200000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,63000.00,99843.34
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,191229000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES PARA O RPPS,S,5,,,000,Não se Aplica,63000.00,99843.34
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,3,SECRETARIA MUN. ADM E PLANEJAMENTO,3,FUNDO APOSENTADORIA- FAPS,RPP,191229010000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PATRONAL,A,6,50,RPPS,000,Não se Aplica,63000.00,99843.34
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,313600.00,351520.52
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,180000.00,171176.00
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,108000.00,102945.94
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,45000.00,42654.05
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,27000.00,25576.01
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,50000.00,17685.07
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,10325.92
2011,6,208,SOLEDADE,60800,PM DE SOLEDADE,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,12500.00,4599.63
