﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,82100000000000,ALIENAÇÃO DE BENS MOVEIS INTRAORC,S,3,,,000,Não se Aplica,0.00,23700.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,82190000000000,ALIENAÇÃO DE OUTROS BENS MOVEIS INTRAORC,S,4,,,000,Não se Aplica,0.00,23700.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,82190001000000,Alienação de Bens Moveis da Educação,A,6,1032,Recursos Alienação de Bens - MDE,000,Não se Aplica,0.00,23700.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,900000000000000,(R) DEDUÇÃO DA RECEITA,S,1,,,000,Não se Aplica,-1907440.51,-1947495.59
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,910000000000000,(R) DEDUÇÃO DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1907440.51,-1923313.16
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,911000000000000,(R) DEDUÇÃO DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-15182.02,0.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,911100000000000,(R) DEDUÇÃO DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,-15182.02,0.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,911120000000000,(R) DEDUÇÃO DA RECEITA DE IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,-15182.02,0.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,911120200000000,(R) DEDUÇÃO DA RECEITA DE IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,-15182.02,0.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,911120201000000,(R) DeduçãO da Receita de Iptu,A,7,1,LIVRE,103,Desconto Concedido,-15182.02,0.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,917000000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-1892258.49,-1923313.16
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,917200000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1892258.49,-1923313.16
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,917210000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-973010.64,-1022866.39
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,917210100000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-961009.91,-1014434.35
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,917210102000000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-960049.86,-1013642.93
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,917210102060000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-960049.86,-1013642.93
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,917210105000000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-960.05,-791.42
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,917210105040000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-960.05,-791.42
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,917213600000000,(R) DEDUÇÃO DA RECEITA DO ICMS-DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-12000.73,-8432.04
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,917213600050000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS-DESONERAÇÃO - LEI COMPLEMENTAR 87/96,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-12000.73,-8432.04
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,917220000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-919247.85,-900446.77
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,917220100000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-919247.85,-900446.77
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,917220101000000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-864044.87,-840307.79
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,917220101050000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-864044.87,-840307.79
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,917220102000000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-31201.73,-39590.87
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,917220102040000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-31201.73,-39590.87
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,917220104000000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTAÇÃO,S,7,,,000,Não se Aplica,-24001.25,-20548.11
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,917220104050000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPI/EXPORTAÇÃO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-24001.25,-20548.11
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,920000000000000,(R) DEDUÇÃO DA RECEITA DE CAPITAL,S,2,,,000,Não se Aplica,0.00,-24182.43
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,923000000000000,(R) DEDUÇÃO AMORTIZAÇÃO DE EMPRÉSTIMOS,S,3,,,000,Não se Aplica,0.00,-24182.43
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,923009900000000,(R) DEDUÇÃO AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,6,,,000,Não se Aplica,0.00,-24182.43
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,923009900020000,(R) Dedução Amortizacao de financiamentos concedidos para credito educativo,A,8,1,LIVRE,103,Desconto Concedido,0.00,-24182.43
