﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17222290000000,Outras Transf Decorrentes de Compens Financ,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,380000.00,222680.49
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17223300020000,Programa Saúde da Mulher,A,7,4020,GESTÃO PLENA - MUNICIPIO RESOLVE,000,Não se Aplica,10000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMACIA BASICA - FARMACIA,000,Não se Aplica,20000.00,10514.77
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17223300040000,Programa de Vigilância Epidemiológica,A,7,4190,EPIDEMIOLOGIA - VIGILANCIA EM SAUDE,000,Não se Aplica,10000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17223300060000,Programa PAB/TAC,A,7,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,50000.00,57959.16
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17223300070000,Município Resolve,A,7,4000,GESTÃO DO SUS - MUNICIPIO RESOLVE,000,Não se Aplica,15000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17223300080000,Programa Municipalização Solidária,A,7,4010,GESTÃO BASICA - MUNICIPIO RESOLVE,000,Não se Aplica,10000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17223300090000,Programa Saúde Mental,A,7,4070,FARMACIA SAUDE MENTAL - FARMACIA,000,Não se Aplica,10000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,SAUDE BUCAL - SAUDE PRA TODOS,000,Não se Aplica,20000.00,12000.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS - SAUDE PARA TODOS,000,Não se Aplica,10000.00,16380.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17223300130000,Programa Primeira Infancia Melhor,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,80000.00,75000.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17223300140000,Programa Saude Familiar,A,7,4090,PSF - SAUDE PARA TODOS,000,Não se Aplica,100000.00,48000.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17223300150000,Programa Inverno Gaucho,A,7,4030,INVERNO GAUCHO - MUNICIPIO RESOLVE,000,Não se Aplica,20000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17223300160000,Programa Farmacia Basica - Diabetes Mellitus,A,7,4051,FARMACIA BASICA - DIABETES MELLITUS,000,Não se Aplica,15000.00,2826.56
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,A,7,4040,VERÃO GAUCHO - MUNICIPIO RESOLVE,000,Não se Aplica,10000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,2000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17230000000000,Transferências dos Municípios,S,4,,,000,Não se Aplica,128000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17230100000000,Transf de Recur do SUS,A,5,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,000,Não se Aplica,128000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,1005000.00,1100257.24
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,ENSINO BASICO - FUNDEB,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1005000.00,1100257.24
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17300000000000,Transf de Intituições Privadas,A,3,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17400000000000,Transf do Exterior,A,3,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17500000000000,Transf de Pessoas,A,3,90,RECURSOS VINCULADOS - ORÇAMENTOS MUNICIPAIS,000,Não se Aplica,20000.00,148885.83
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,971300.00,320984.91
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,535300.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17610100000000,Transf de Convênios da União para o SUS,S,5,,,000,Não se Aplica,100000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17610100010000,Convênios com o Fundo Nacional de Saúde - FNS,A,7,1,Recurso Livre,000,Não se Aplica,100000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17610300000000,Transf Convênio da União Destinado Prog Assist Soc,A,5,1,Recurso Livre,000,Não se Aplica,100000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17610400000000,Transf Convênio da União Dest a Prog Combate Fome,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17610500000000,Transf Convênio da União Dest a Prog Saneam Básico,A,5,1,Recurso Livre,000,Não se Aplica,100000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17619900000000,Outras Transferências de Convênios da União,A,5,1,Recurso Livre,000,Não se Aplica,185300.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,436000.00,320984.91
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,17620100000000,Transf Convênios dos Estados ao SUS,A,5,4297,"CUSTEIO (Convênios,Emendas Parlamentares ou TC)",000,Não se Aplica,10000.00,20000.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,336000.00,300984.91
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1007,Transporte Escolar Convênio,000,Não se Aplica,150000.00,243519.60
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17620200020000,Transf Convênios p/ Merenda Escolar,A,7,1,Recurso Livre,000,Não se Aplica,11000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,17620200030000,Transf do Movimento de Alfabetização,A,7,1012,CONVENIO ESTADO - PROGRAMAS EDUCAÇÃO,000,Não se Aplica,95000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,17620200040000,Transf do Convênio PRADEM,A,7,1009,Convenio Pradem,000,Não se Aplica,80000.00,57465.31
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,90000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900020000,Revisão de Benefícios de Prestação Continuada  BPC,A,7,1001,FNAS,000,Não se Aplica,10000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900030000,Programa de Atendimento à Criança,A,7,1001,FNAS,000,Não se Aplica,5000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900040000,Programa de Apoio à Pessoa Portadora de Deficiênci,A,7,1001,FNAS,000,Não se Aplica,10000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900050000,Programa de Atenção à Pessoa Idosa,A,7,1001,FNAS,000,Não se Aplica,5000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900060000,Programa ASEMA Apoio Sócio-Educativo Meio Aberto,A,7,1001,FNAS,000,Não se Aplica,10000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1001,FNAS,000,Não se Aplica,30000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900080000,Programa de Abrigo às Crianças e Adolescentes,A,7,1001,FNAS,000,Não se Aplica,10000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17629900090000,Transf relativas ao PROSAN,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,413600.00,174483.77
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,23800.00,6950.87
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,10800.00,1559.65
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113500000000,Multa/Juro Mora da Taxa Fisc Vigil Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,4400.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,1400.00,333.89
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,200.21
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,83.60
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,50.08
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19113900000000,Multa/Juro Mora do ITBI,S,5,,,000,Não se Aplica,1400.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113900010000,Multa/Juro Mora do ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,19113900020000,Multa/Juro Mora do ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,19113900030000,Multa/Juro Mora do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,1400.00,208.30
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,124.87
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,52.21
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,31.22
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,2200.00,281.18
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,0.00,736.28
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,0.00,736.28
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,736.28
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,3000.00,5391.22
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19133500000000,Multa/Juro Mora Div Ativ da Taxa Fisc Vigil Sanit,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,2000.00,5391.22
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,5391.22
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19190000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,10000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19192700000000,Multas e Juros Previstos em Contratos,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,297000.00,115729.57
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,297000.00,115729.57
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,297000.00,115729.57
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,4400.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,220000.00,66286.52
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900030000,Restituição pelo uso de Bens do Município,A,7,1,Recurso Livre,000,Não se Aplica,6600.00,175.36
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,55000.00,49267.69
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900050000,Restituição de Auxílios,A,7,1,Recurso Livre,000,Não se Aplica,11000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,72800.00,35463.96
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,61800.00,35463.96
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,14000.00,14802.44
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,8881.37
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,3700.68
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,2220.39
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19311200000000,Rec Div Ativ do ITBI,S,5,,,000,Não se Aplica,14000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311200010000,Rec Div Ativ do ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,19311200020000,Rec Div Ativ do ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,19311200030000,Rec Div Ativ do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,14000.00,2135.26
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,1281.12
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,533.83
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,320.31
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19313500000000,Rec Div Ativ de Taxa Fiscalização Vigil Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,4400.00,0.00
