﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1931130003000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,190.00,1501.95
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1990000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,Livre,000,Não se Aplica,10500.00,67240.24
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1990990000000,OUTRAS RECEITAS,S,5,1,Livre,000,Não se Aplica,10500.00,67240.24
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1990990002000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROCESSADOS,S,7,1,Livre,000,Não se Aplica,10000.00,51723.42
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1990990002010,CANCELAMENTO DE RESTOS A PAGAR NAO PROCESSADOS - EXECUTIVO/I,A,8,1,Livre,000,Não se Aplica,10000.00,51723.42
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1990990003000,CANCELAMENTOS DE RESTOS A PAGAR PROCESSADOS,S,7,1,Livre,000,Não se Aplica,500.00,1210.82
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1990990003010,CANCELAMENTO DE RESTOS A PAGAR PROCESSADOS - EXECUTIVO/INDIR,A,8,1,Livre,000,Não se Aplica,500.00,1210.82
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1990990007000,RECEITA DE DOACOES CFE LEI,A,7,1,Livre,000,Não se Aplica,0.00,14306.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,2000000000000,RECEITAS DE CAPITAL,S,1,1506,CAMINHO DA ESCOLA,000,Não se Aplica,497000.00,827643.32
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,2100000000000,OPERACOES DE CREDITO,S,2,1506,CAMINHO DA ESCOLA,000,Não se Aplica,230000.00,600000.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,2110000000000,OPERACOES DE CREDITO INTERNAS,S,3,1506,CAMINHO DA ESCOLA,000,Não se Aplica,230000.00,600000.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,2114000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRA,S,4,1506,CAMINHO DA ESCOLA,000,Não se Aplica,230000.00,600000.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,2114050000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE MODERNIZACAO,A,5,1511,CAIXA ESTADUAL -CENTRO ADM,000,Não se Aplica,0.00,600000.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,2114990000000,OUTRAS OPERACOES DE CREDITO INTERNAS RELATIVAS A PROGRAMAS D,A,5,1509,PROGRAMA PROVIA,000,Não se Aplica,230000.00,0.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,2200000000000,ALIENACAO DE BENS,S,2,1,Livre,000,Não se Aplica,20000.00,18000.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,1,Livre,000,Não se Aplica,20000.00,18000.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,2219000000000,ALIENACAO DE OUTROS BENS MOVEIS,A,4,1,Livre,000,Não se Aplica,20000.00,18000.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,2300000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,1,Livre,000,Não se Aplica,2000.00,3816.62
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,2300990000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,1,Livre,000,Não se Aplica,2000.00,3816.62
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,2300990001000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E,A,7,1,Livre,000,Não se Aplica,2000.00,3816.62
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,1111,RECURSO DA UNIAO EDUCACAO,000,Não se Aplica,245000.00,205826.70
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,2420000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1111,RECURSO DA UNIAO EDUCACAO,000,Não se Aplica,145000.00,150000.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,1111,RECURSO DA UNIAO EDUCACAO,000,Não se Aplica,0.00,150000.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,2421990000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1405,PRODESA,000,Não se Aplica,0.00,150000.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,2421990002000,REPASSE DE RECURSO MAPA/CAIXA,A,7,1,Livre,000,Não se Aplica,0.00,150000.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,2422000000000,TRANSFERENCIAS DOS ESTADOS,S,4,4032,UBS Encruzilhada Cons Popular,000,Não se Aplica,145000.00,0.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,2422010000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,S,5,4032,UBS Encruzilhada Cons Popular,000,Não se Aplica,145000.00,0.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,2422010100000,Construção UBS - CONPOP 09/10 Encruziliada,A,6,4032,UBS Encruzilhada Cons Popular,000,Não se Aplica,145000.00,0.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,2470000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,Livre,000,Não se Aplica,100000.00,55826.70
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,2471000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,Livre,000,Não se Aplica,100000.00,55826.70
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,2471030000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS,A,5,1,Livre,000,Não se Aplica,100000.00,0.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,2471990200000,Convenio Prodesa,A,6,1405,PRODESA,000,Não se Aplica,0.00,55826.70
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,9000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,1,Livre,000,Não se Aplica,-2197000.00,-2407287.28
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,9100000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,2,1,Livre,000,Não se Aplica,-2197000.00,-2407287.28
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,9170000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,3,1,Livre,000,Não se Aplica,-2197000.00,-2407287.28
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,9172101020600,(R) DEDUCOES DA RECEITA DO FPM-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1000000.00,-1013642.93
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,9172101050400,(R) DEDUCOES DA RECEITA DO ITRFUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-50000.00,-162110.42
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,9172136000500,(R) DEDUCOES DA RECEITA L.C.  87/96-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-12000.00,-12681.24
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,9172201010500,(R) DEDUCOES RECEITA P/FUNDEB-ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1100000.00,-1174298.49
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,9172201020400,(R) DEDUCOES RECEITA P/FUNDEB IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-15000.00,-15940.45
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,9172201040500,(R) DEDUCOES RECEITA P/FORMACAO FUNDEF-IPI/EXP,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-20000.00,-28613.75
