﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1,Recurso Livre,000,Não se Aplica,3139.48,20677.32
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,4294.88,25551.48
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,2,RECURSOS VINCULADOS - ESTADUAIS,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,Farmácia,000,Não se Aplica,880.23,5551.48
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,2,RECURSOS VINCULADOS - ESTADUAIS,SCS,17223300040000,Programa de Vigilância Epidemiológica,A,7,4190,Vigilância em Saúde,000,Não se Aplica,943.10,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,2,RECURSOS VINCULADOS - ESTADUAIS,SCS,17223300070000,Município Resolve,A,7,4000,Município Resolve,000,Não se Aplica,2000.00,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,saúde para Todos,000,Não se Aplica,0.00,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,SCE,17223300110000,Programa Campanha de Vacinação,A,7,4730,Vigilância em saúde,000,Não se Aplica,471.55,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223305000000,PSF ESTADUAL,A,6,4090,INCENTIVO ESTADUAL DO ESF,000,Não se Aplica,0.00,20000.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223306000000,PACS ESTADUAL,A,6,4000,Município Resolve,000,Não se Aplica,0.00,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,0.00,46264.17
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17229900010000,ATENÇÃO BASICA,A,7,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,0.00,44771.82
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17229900020000,REP FIN INS CONTR DIABETES MELLITUS,A,7,4010,Município Resolve,000,Não se Aplica,0.00,1492.35
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,1556116.65,1721782.49
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,6,SECRETARIA MUNICPAL DE EDUCACAO,3,FUNDO DE DESENVOLVIMENTO DA EDUC. BASICA - FUNDEB,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1556116.65,1721782.49
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,378421.88,519209.80
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,308288.83,374932.60
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17610100000000,Transf de Convênios da União para o SUS,S,5,,,000,Não se Aplica,0.00,100000.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17610100020000,Convênios com a Fundação Nacional de Saúde -FUNASA,A,7,1063,Convênio - FUNASA/PAC 0400/08,000,Não se Aplica,0.00,100000.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,9,DEPARTAMENTO DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17610300000000,Transf Convênio da União Destinado Prog Assist Soc,A,5,1051,Governo Fed - Salario Familia,000,Não se Aplica,2996.96,8412.60
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17610500000000,Transf Convênio da União Dest a Prog Saneam Básico,A,5,1022,Saneamento,000,Não se Aplica,0.00,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17619900000000,Outras Transferências de Convênios da União,S,5,,,000,Não se Aplica,305291.87,266520.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,9,DEPARTAMENTO DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17619900020000,IGD - PISO BASICO VARIAVEL,A,7,1072,IGD - PISO BASICO VARIAVEL II,000,Não se Aplica,0.00,12000.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,6,SECRETARIA MUNICPAL DE EDUCACAO,1,DEPARTAMENTO DE ENSINO FUNDAMENTAL,SCE,17619900030000,CAMINHOS DA ESCOLA,A,7,1071,CAMINHOS DA ESCOLA,000,Não se Aplica,0.00,196020.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,9,DEPARTAMENTO DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17619901000000,Programa de Atenção Integral a Familia-PAIF,A,6,1056,PAIF- Programa de Atenção Integral à Familia,000,Não se Aplica,305291.87,58500.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,69661.50,139888.20
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,68112.85,97888.20
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,6,SECRETARIA MUNICPAL DE EDUCACAO,6,RECURSOS VINCULADOS - ESTADUAIS,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1019,Transp Escolar-ESTADO,000,Não se Aplica,68112.85,97888.20
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,6,SECRETARIA MUNICPAL DE EDUCACAO,1,DEPARTAMENTO DE ENSINO FUNDAMENTAL,SCE,17620200050000,Cota Parte Salario Educação,A,7,1066,Salario Educacao Estadual,000,Não se Aplica,0.00,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,1548.65,42000.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,9,DEPARTAMENTO DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900050000,Programa de Atenção à Pessoa Idosa,A,7,1029,Programa de Atendimento do Idoso-Conv Estado,000,Não se Aplica,429.63,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,9,DEPARTAMENTO DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900060000,Programa ASEMA Apoio Sócio-Educativo Meio Aberto,A,7,1016,Convênio ASEMAS-Estadual,000,Não se Aplica,341.96,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,9,DEPARTAMENTO DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1030,Programa - OASF-Estadual,000,Não se Aplica,777.06,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,9,DEPARTAMENTO DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900100000,Programa Fundo Estadual de Assistencia - FEAS,A,7,1069,FEAS,000,Não se Aplica,0.00,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS URBANOS,1,DEPARTAMENTO DE OBRAS E SERVICOS URBANOS,PRM,17629900110000,PM MAC CONSERVAÇÃO DAS ESTRADAS,A,7,1073,PM MAC CONSERVAÇÃO DAS ESTRADAS,000,Não se Aplica,0.00,42000.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17630000000000,Transf de Convênios dos Municípios e Entidades,S,4,,,000,Não se Aplica,471.55,4389.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,17639900000000,Outras Transf de Convênios dos Municípios,S,5,,,000,Não se Aplica,471.55,4389.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17639901000000,Transfêrencia ECT,A,6,1,Recurso Livre,000,Não se Aplica,471.55,4389.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,52395.54,59146.60
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,2581.99,1228.13
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,1448.17,1228.13
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,838.31,634.90
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,502.99,380.90
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,209.58,158.77
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,125.74,95.23
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,19113900000000,Multa/Juro Mora do ITBI,S,5,,,000,Não se Aplica,157.18,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113900010000,Multa/Juro Mora do ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,94.31,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113900020000,Multa/Juro Mora do ITBI - MDE,A,7,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,39.30,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113900030000,Multa/Juro Mora do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,23.57,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,335.32,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,201.19,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,83.83,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,50.30,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,117.36,593.23
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19119900010000,Multa/Juro Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,117.36,593.23
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,1133.82,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,471.55,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,282.93,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,117.89,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,70.73,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,19131200000000,Multa/Juro Mora Div Ativ do ITBI,S,5,,,000,Não se Aplica,150.90,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131200010000,Multa/Juro Mora Div Ativ do ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,90.54,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131200020000,Multa/Juro Mora Div Ativ do ITBI - MDE,A,7,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,37.73,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131200030000,Multa/Juro Mora Div Ativ do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,22.63,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,511.37,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,306.82,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,127.84,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,76.71,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,39392.29,50555.58
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,39392.29,50555.58
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,39392.29,50555.58
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,1104.48,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,7,SECRETARIA MUNICIPAL DE FOMENTO ECONOMICO,1,FUNDERMAC - FUNDO MUN DESENVOLVIMENTO RURAL DE MAC,SCE,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,7203.20,2432.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,5112.66,1954.95
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900070000,Restituição Vale Refeição,A,7,1,Recurso Livre,000,Não se Aplica,25971.95,46168.63
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,6229.70,4812.85
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,6229.70,4812.85
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,3772.40,3603.85
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2263.44,2162.29
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,943.10,900.98
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,565.86,540.58
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,19311200000000,Rec Div Ativ do ITBI,S,5,,,000,Não se Aplica,1304.62,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311200010000,Rec Div Ativ do ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,782.77,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311200020000,Rec Div Ativ do ITBI - MDE,A,7,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,326.15,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311200030000,Rec Div Ativ do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,195.70,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,272.45,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,163.47,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,68.11,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,40.87,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,880.23,1209.00
