﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172222900000000,OUTRAS TRANSF. DECORRENTES COMP. FINANC.,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172233000000000,TRANSF.REC.EST.P/PROGR.SAÚDE-REP.FUNDO A,S,5,,,000,Não se Aplica,296000.00,334800.33
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233000300000,PROGRAMA FARMÁCIA BÁSICA,A,7,4050,FARMACIA BASICA/FARMACIA,000,Não se Aplica,22000.00,25790.50
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233000700000,GESTAO BASICA/MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA/MUNICIPIO RESOLVE,000,Não se Aplica,5000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233001200000,PROGRAMA PACS/SAUDE P/TODOS,A,7,4080,PACS/SAUDE/TODOS,000,Não se Aplica,1000.00,29690.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172233009900000,OUT.TRANSF.RECUR.EST.P/PROG.SAÚ-REP.F.F.,S,7,,,000,Não se Aplica,268000.00,279319.83
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233009900010,PSF SAUDE P/ TODOS,A,9,4090,PSF/SAUDE P/TODOS,000,Não se Aplica,96000.00,54000.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233009900030,INVERNO GAUCHO/SAUDE P/TODOS,A,9,4030,INVERNO GAUCHO/MUNICIPIO RESOLVE,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233009900040,VERAO GAUCHO/SAUDE P/TODOS,A,9,4040,VERAO GAUCHO/MUNICIPIO RESOLVE,000,Não se Aplica,130000.00,133793.10
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233009900060,SAUDE BUCAL/SAUDE P/TODOS,A,9,4110,SAUDE BUCAL/SAUDE P/TODOS,000,Não se Aplica,21000.00,18500.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233009900070,PISO ESTRATEGICO VISA,A,9,4180,SANITARIA/VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,14250.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233009900080,EQUIP.P/UBS CONSULTA POPULAR 09/10,A,9,4232,CONSULTA POPULAR 09/10,000,Não se Aplica,10000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233009900090,INCENTIVO ATENÇAO BASICA ESTADO,A,9,4011,ATENÇAO BASICA ESTADUAL,000,Não se Aplica,10000.00,51329.42
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233009900120,INCENTIVO FARM.BAS.DIABETES,A,9,4051,INC.FARM.BAS./DIABETES,000,Não se Aplica,0.00,5447.31
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172233009900130,INCENTIVO AOS MUNIC.RISCO DENGUE,A,9,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,2000.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172299000000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,43000.00,206458.02
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,103.53
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172299000500000,OUTRAS TRANSFERENCIAS DOS ESTADOS SAL.ED,A,7,1,Recurso Livre,000,Não se Aplica,27000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172299000700000,TRANSF.ESTADO,A,7,1009,REC.TRANSF.CAPITAL (CONVENIOS),000,Não se Aplica,2000.00,106354.49
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172299000900000,OUTRAS TRANSFERENCIAS DOS ESTADO,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,100000.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172400000000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,4336000.00,4402252.72
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172401000000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEF,S,5,,,000,Não se Aplica,4335000.00,4402252.72
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172401000200000,TRANSFERENCIAS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4335000.00,4402252.72
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172499000000000,OUTRAS TRANSF. MULTIGOVERNAMENTAIS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,173000000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,A,3,1,Recurso Livre,000,Não se Aplica,20000.00,86568.89
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,176000000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,29000.00,43676.10
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,176100000000000,TRANSF.DE CONVÊNIOS DA UNIÃO E SUAS ENT.,S,4,,,000,Não se Aplica,15000.00,31500.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,176199000000000,OUTRAS TRANSFERÊNCIAS CONVÊNIOS DA UNIÃO,A,5,1029,BOLSA FAMILIA,000,Não se Aplica,15000.00,31500.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,176200000000000,"TRANSF.CONVÊNIOS ESTADOS, DF E SUAS ENT.",S,4,,,000,Não se Aplica,14000.00,12176.10
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,176202000000000,TRANSF.CONV.ESTADOS DEST.PROGR.EDUCAÇÃO,S,5,,,000,Não se Aplica,10000.00,12176.10
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,176202000100000,TRANSF.CONV.PARA O TRANSPORTE ESCOLAR,A,7,1004,TRANSPORTE ESCOLAR-ESTADO,000,Não se Aplica,10000.00,12176.10
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,176299000000000,OUTRAS TRANSF. DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,4000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,176299000400000,PROG.DE APOIO A PESSOA PORTAD.DE DEFIC.,A,7,1024,CONVENIOS ASSIST.SOCIAL ESTADO,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,176299000500000,PROGRAMA DE ATENÇÃO A PESSOA IDOSA,A,7,1024,CONVENIOS ASSIST.SOCIAL ESTADO,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,176299000600000,PROG.ASEMA-APOIO SÓC.EDUC.EM MEIO ABERTO,A,7,1024,CONVENIOS ASSIST.SOCIAL ESTADO,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,176299000700000,PROG.OASF-ORIENT.E APOIO SÓC.FAMILIAR,A,7,1024,CONVENIOS ASSIST.SOCIAL ESTADO,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,3429000.00,2942137.27
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,570000.00,817428.90
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,51000.00,41048.87
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,30000.00,24117.50
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU-PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,14567.33
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU-MDE,A,7,20,MDE,000,Não se Aplica,7500.00,5986.24
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU-ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,3563.93
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,1000.00,161.76
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,97.29
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,40.35
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,24.12
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191199000000000,MULTAS E J.MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,20000.00,16769.61
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,16769.61
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191200000000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191234000000000,MULTAS E J.MORA CONT.PL.SEG.SOC.SERV.PUB,S,5,,,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191234000100000,MULTAS E J.MORA CONTR.PREVIDENC.REG.PRO.,S,7,,,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,SEC. DA FAZENDA  E  PLANEJAMENTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,191234000101000,MULTAS E J.MORA CONTR.SERV.ATIVOS RPPS,A,8,50,RPPS,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191300000000000,MULTAS E J.MORA DÍVIDA ATIVA DE TRIBUTOS,S,4,,,000,Não se Aplica,502000.00,724017.69
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191311000000000,MULTAS E J.MORA DÍVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,400000.00,573909.23
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191311000100000,MULTAS E J.MORA DÍVIDA ATIVA IPTU-PRÓPR.,A,7,1,Recurso Livre,000,Não se Aplica,240000.00,344670.12
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191311000200000,MULTAS E J.MORA DÍVIDA ATIVA IPTU -MDE,A,7,20,MDE,000,Não se Aplica,100000.00,143335.62
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191311000300000,MULTAS E J.MORA DÍVIDA ATIVA IPTU -ASPS,A,7,40,ASPS,000,Não se Aplica,60000.00,85903.49
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191313000000000,MULTAS E J.MORA DÍVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,1000.00,256.60
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191313000100000,MULTAS E J.MORA DÍVIDA ATIVA DO ISS-PRÓP,A,7,1,Recurso Livre,000,Não se Aplica,600.00,154.11
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191313000200000,MULTAS E J.MORA DÍVIDA ATIVA DO ISS-MDE,A,7,20,MDE,000,Não se Aplica,250.00,64.08
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191313000300000,MULTAS E J.MORA DÍVIDA ATIVA DO ISS-ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,38.41
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191335000000000,MULT.J.M.DÍV.AT.TX.FISC.E VIG. SANITÁRIA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191399000000000,MULT.J.M.DÍV.AT. DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100000.00,149851.86
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191399000100000,MULT.J.M.DÍVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,100000.00,149851.86
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191800000000000,MULTAS E JUROS MORA DE OUTRAS RECEITAS,A,4,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,15000.00,52362.34
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191927000000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,52362.34
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,192000000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,164000.00,38660.82
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,192200000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,164000.00,38660.82
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,192201000000000,RESTITUIÇÕES DE CONVÊNIOS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,192299000000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,163000.00,38660.82
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,192299000100000,RESTITUIÇÕES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,10971.12
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,192299000400000,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,150000.00,27689.70
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,192299000500000,RESTITUIÇÃO DE AUXILIOS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,192299000600000,RESTITUIÇÃO DO PL.DE ASSIST.MED. DO SERV,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,192299000700000,RESTIT.DETERM.P/M.P.AGENTES POLITICOS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,193000000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,2693000.00,2086047.55
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,193100000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,2643000.00,2086047.55
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,193111000000000,RECEITA DA DÍVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,2341000.00,1704133.39
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193111000100000,RECEITA DA DÍVIDA ATIVA DO IPTU - PRÓP.,A,7,1,Recurso Livre,000,Não se Aplica,1404600.00,1031139.32
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193111000200000,RECEITA DA DÍVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,585250.00,421840.93
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193111000300000,RECEITA DA DÍVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,351150.00,251153.14
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,193113000000000,RECEITA DA DÍVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,2000.00,2204.78
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193113000100000,RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,1322.93
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193113000200000,RECEITA DA DÍVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,500.00,551.16
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193113000300000,RECEITA DA DÍVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,330.69
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,193199000000000,RECEITA DA DÍVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,300000.00,379709.38
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,193199010000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,6,,,000,Não se Aplica,300000.00,379709.38
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193199010100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,300000.00,379709.38
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,193200000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,50000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,193299000000000,REC.DÍV.ATIVA NÃO TRIBUTÁRIA OUTRAS REC.,S,5,,,000,Não se Aplica,50000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,193299010000000,RECITA DA DIVIDA ATIVA NAO TRIBUTARIA DE,S,6,,,000,Não se Aplica,50000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193299010200000,REC.DIV.ATIVA NAO TRIBUT.PROV.INSC.DE CE,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,199000000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,2000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,199002000000000,RECEITA DE ONUS DE SUCUNB. E AÇOES JUDIC,S,5,,,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,199002010000000,REC.DE HONORARIOS DE ADVOGADOS,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,199097000000000,RECUPERAÇÃO DESPESAS DE EXERCÍCIOS ANT.,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,401000.00,652275.30
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,220000000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,10000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,221000000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,10000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,221700000000000,AL.BENS MÓVEIS ADQ.REC. NÃO VINCULADOS,A,4,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,240000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,391000.00,652275.30
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,247000000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,391000.00,652275.30
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,247100000000000,TRANSF.CONVÊNIOS UNIÃO E SUAS ENTIDADES,S,4,,,000,Não se Aplica,300000.00,102275.30
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,247101000000000,TRANSFERÊNCIAS CONVÊNIO UNIÃO PARA O SUS,A,5,4957,ESTRUT.REDE SERV.ATENÇAO BASICA SAUDE,000,Não se Aplica,50000.00,0.00
