﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340015000,TRANSFERENCIAS  FMAS PBFI,A,4,1052,TRANSFERENCIA - PBFI,000,Não se Aplica,0.00,58500.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,,,000,Não se Aplica,162500.00,169406.73
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,4,1002,TRANSF SALARIO EDUCACAO-FNDE,000,Não se Aplica,80000.00,81250.25
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350200000,TRANSF. FNDE - PROG.DINH. DIRETO ESCOL.,A,4,1006,TRANSF FNDE-Dinheiro na Escola,000,Não se Aplica,1000.00,1645.60
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000,TRANSF.DERET.FNDE REF.PROG.NAC.ALIM.ESCO,A,4,1004,TRANSF PNAE-ALIMENTACAO ESCOLAR,000,Não se Aplica,23000.00,13440.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350400000,TRANSFERENCIAS FNDE - PNATE,A,4,1005,TRANSF FNDE-PNAT,000,Não se Aplica,45000.00,40340.07
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350500000,TRANSFERENCIAS FNDE - PNAE CRECHES,A,4,1004,TRANSF PNAE-ALIMENTACAO ESCOLAR,000,Não se Aplica,200.00,3120.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350600000,PNAP-PROG.NAC.ALIM.PRÉ-ESCOLA,A,4,1004,TRANSF PNAE-ALIMENTACAO ESCOLAR,000,Não se Aplica,300.00,2760.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350700000,TRANSF. FNDE PNATE ENSINO MÉDIO,A,4,1082,TRANSF. TRANSP. ESC. ENSINO MÉDIO - PNAT,000,Não se Aplica,11000.00,15960.09
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350800000,TRANSFERENCIA FNDE-PNATE EDUC. INFANTIL,A,4,1083,TRANSF.TRANSP. ESCOLAR ENSINO INFANTIL - PNAT,000,Não se Aplica,2000.00,2010.72
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350900000,TRANSF FNDE ALIM ESC. INDÍGENA,A,4,1015,TRANSF. FNDE -ALIMENTAÇÃO ESC. INDIGENA,000,Não se Aplica,0.00,8880.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360000000,TRANSF.FINANC.DO ICMS-DESONER.-L.C.Nº87/,S,4,1,LIVRE,000,Não se Aplica,28000.00,23048.16
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360001000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-PRO,A,4,1,LIVRE,000,Não se Aplica,16800.00,13828.92
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360002000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-MDE,A,4,20,MDE,000,Não se Aplica,1400.00,1152.36
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360004000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-ASP,A,4,40,A.S.P.S.,000,Não se Aplica,4200.00,3457.20
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360005000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-FUN,A,4,31,FUNDEB - EDUCAÇÃO BÁSICA,000,Não se Aplica,5600.00,4609.68
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,250000.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990030000,AFM- APOIO FINANCEIRO AOS MUNICIPIOS,A,4,1,LIVRE,000,Não se Aplica,250000.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2784930.00,2762895.64
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,,,000,Não se Aplica,2658330.00,2610229.02
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,2300000.00,2296391.61
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1380000.00,1377834.94
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE,000,Não se Aplica,115000.00,114819.57
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,345000.00,344458.71
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010105000,COTA-PARTE DO ICMS-FUNDEB,A,4,31,FUNDEB - EDUCAÇÃO BÁSICA,000,Não se Aplica,460000.00,459278.39
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,265000.00,234622.24
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,159000.00,140773.29
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE,000,Não se Aplica,13250.00,11731.12
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,39750.00,35193.35
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010204000,COTA-PARTE DO IPVA-FUNDEB,A,4,31,FUNDEB - EDUCAÇÃO BÁSICA,000,Não se Aplica,53000.00,46924.48
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,45000.00,56104.87
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,27000.00,33662.95
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE,000,Não se Aplica,2250.00,2805.22
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,6750.00,8415.70
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010405000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEB,A,4,31,FUNDEB - EDUCAÇÃO BÁSICA,000,Não se Aplica,9000.00,11221.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000,COTA-PARTE DA CONTRIB.INTERV.DOMIN.ECONO,A,4,1064,TRANSF. CIDE,000,Não se Aplica,43330.00,23110.30
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722019900000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTA,S,4,,,000,Não se Aplica,5000.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722019901000,COTA-PARTE DO ANTIGO ITCD,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722220000000,TRANSF.COTA-PARTE COMPENSACAO FINANCEIRA,S,4,,,000,Não se Aplica,0.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,,,000,Não se Aplica,126000.00,152639.59
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330003000,PROGRAMA FARMACIA BASICA,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,25000.00,13196.08
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330005000,PRORAMA F. BAS. CONT. DIABETES,A,4,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,3338.68
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330006000,PROGRAMA  ATENÇÃO BÁSICA,A,4,4010,ATENÇÃO BÁSICA,000,Não se Aplica,0.00,31604.83
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330012000,PROGRAMA PACS-AGENTE DE SAUDE,A,4,4080,PACS,000,Não se Aplica,1000.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330014000,PSF - ESTADO,A,4,4090,PSF,000,Não se Aplica,0.00,28000.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330017000,TRANSF FES SAUD FAMILIAR INDIGENA,A,4,4100,PSF INDÍGENA,000,Não se Aplica,100000.00,76500.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,600.00,27.03
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990003000,COTA-PARTE DA MULTA DE TRANSITO,A,4,1001,MULTAS DE TRANSITO,000,Não se Aplica,500.00,27.03
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990004000,PIT - PROGRAMA INTEGRAÇÃO TRIBUTÁRIA,A,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1244000.00,1016638.62
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,4,31,FUNDEB - EDUCAÇÃO BÁSICA,000,Não se Aplica,1244000.00,1016638.62
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,395678.00,233266.10
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,,,000,Não se Aplica,395678.00,233266.10
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,,,000,Não se Aplica,320678.00,139555.10
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,4,1030,CONVENIO TRANSPORTE FUNDAMENTAL,000,Não se Aplica,106678.00,80080.20
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020003000,TRANSFER.SALÁRIO EDUCAÇÃO ESTADO,A,4,1003,TRANSF SALARIO EDUCAÇÃO-ESTADO,000,Não se Aplica,33000.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020005000,TRANSPORTE ESCOLAR ENS MEDIO,A,4,1048,CONVENIO TRANSPORTE ENSINO MEDIO,000,Não se Aplica,40000.00,59474.90
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020008000,TRANSF. MSD MODULOS SANITÁRIOS,A,4,1022,RECURSO MÓDULOS SANITÁRIOS,000,Não se Aplica,66000.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020012000,TRANSF.FNDE- AMPLIACAO ESC P. IVONE,A,4,1035,TRANSFERENCIA FNDE-AMPL.ESC. PROF. IVONE,000,Não se Aplica,10000.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020013000,TRANSFERENCIA PRONAT,A,4,1036,RECURSO PRONAT - PROG. NAC. APOIO TERRITORIAL,000,Não se Aplica,5000.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020014000,TRANSF. MOD. SAN. DOMIC. - PAC,A,4,1054,MELHORIAS SANITÁRIAS DOMICILIARES - PAC,000,Não se Aplica,60000.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,4,,,000,Não se Aplica,75000.00,93711.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990011000,TRANSF. AO F. MUNIC.DE ASSIST SOCIAL,A,4,1029,TRANSF. AO FUNDO MUNIC.ASSIST.SOCIAL,000,Não se Aplica,8000.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990012000,TRANSFERENCIAS FEAS,A,4,1077,TRANSFERENCIAS FEAS,000,Não se Aplica,18000.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990013000,TRANSF. CONS. POPULAR GERAÇÃO E RENDA,A,4,1085,CONSULTA POPULAR - GERAÇÃO E RENDA,000,Não se Aplica,23000.00,16854.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990014000,TRANSFERENCIA DO FECA,A,4,1020,TRANSF. FECA - FUNDO ESTAD. CRIANÇA E ADOLESCENTE,000,Não se Aplica,26000.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990015000,TRANSF. CONS. POPULAR SAÚDE,A,4,4240,CONSULTA POPULAR - SAÚDE,000,Não se Aplica,0.00,46830.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990016000,TRANSF CONS POP. ESTRADAS VICINAIS,A,4,1084,CONSULTA POPULAR - ESTRADAS VICINAIS,000,Não se Aplica,0.00,30027.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,146136.00,53882.79
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,,,000,Não se Aplica,8600.00,4833.04
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020000000,MULTAS E JUROS MORA-IMP.RENDA E PROV.QLQ,S,4,,,000,Não se Aplica,0.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,2000.00,433.73
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1200.00,260.26
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,500.00,108.43
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,300.00,65.04
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390000000,MULTAS E JUROS DE MORA SOBRE A ITBI,S,4,1,LIVRE,000,Não se Aplica,1400.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390001000,MULTAS E JUROS DE MORA DO ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,840.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390002000,MULTAS E JUROS DE MORA DO ITBI-MDE,A,4,20,MDE,000,Não se Aplica,350.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390003000,MULTAS E JUROS DE MORA DO ITBI-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,210.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,5200.00,4399.31
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,4000.00,4399.31
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990100000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,1200.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990101000,MULTAS E JUROS DE MORA PROD.VEG.,A,4,1,LIVRE,000,Não se Aplica,1200.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,11000.00,3864.55
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913020000000,MUL.JUR.MORA DIV.ATIV.IMP.REND.PROV.QLQR,S,4,,,000,Não se Aplica,0.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,10000.00,3613.21
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,LIVRE,000,Não se Aplica,6000.00,2167.92
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,2500.00,903.32
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,1500.00,541.97
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,LIVRE,000,Não se Aplica,1000.00,155.48
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,LIVRE,000,Não se Aplica,600.00,93.27
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,250.00,38.89
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,150.00,23.32
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990000000,MULT.JUR.MORA.DIV.ATIVA OUTROS TRIBUTOS,S,4,,,000,Não se Aplica,0.00,95.86
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990001000,MULT.JUROS MORA DA DIVIDA ATIVA DAS TAXA,A,4,1,LIVRE,000,Não se Aplica,0.00,95.86
