﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,26100.00,46114.68
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,11000.00,21826.54
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,10000.00,18500.34
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,LIVRE,000,Não se Aplica,6000.00,11100.92
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,2500.00,4624.76
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,2774.66
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,1000.00,3326.20
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,RECEITA DA D.A. do ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,600.00,1995.85
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,831.49
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,498.86
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,15100.00,24288.14
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,15100.00,24288.14
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,193299010000000,REC D.A. NÃO TRIBUTÁRIA,S,6,,,000,Não se Aplica,15100.00,24288.14
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010400000,RECEITA D.A. EMPREST AGRIC,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010600000,REC D.A. PREST SERVIÇOS,A,7,1,LIVRE,000,Não se Aplica,15000.00,24288.14
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1185700.00,675654.03
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,75005.64
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221000000000000,ALIENACAO DE BENS MOVEIS,A,3,1,LIVRE,000,Não se Aplica,0.00,75005.64
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1185700.00,600648.39
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,1185700.00,600648.39
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,1185700.00,600648.39
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,247102000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,307500.00,307300.14
2011,6,278,HARMONIA,67800,PM DE HARMONIA,6,SECRET MUNICIPAL DE EDUCACAO,3,RECURSOS VINCULADOS,SCE,247102030000000,PROINFANCIA FNDE,A,6,1044,PROINFANCIA FNDE,000,Não se Aplica,307500.00,307300.14
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,878200.00,293348.25
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247199080000000,PAVIMENTACAO RUAS,A,6,1092,PAVIMENTAÇÃO DE RUAS / MIN CIDADES,000,Não se Aplica,97500.00,848.25
2011,6,278,HARMONIA,67800,PM DE HARMONIA,5,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,247199100000000,PAVIMENTAÇÃO DE RUAS - M.CIDADES,A,6,1500,M.CIDADES CONV. 0243432,000,Não se Aplica,98200.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,8,SECR MUN DE AGRICULTURA E MEIO AMBIENTE,1,SECR MUN DE AGRICULTURA E MEIO AMBIENTE,PRM,247199170000000,PAVILHÃO INDUSTRIAL,A,6,1561,MAPA CONVENIO 297.555-74/2009,000,Não se Aplica,195000.00,195000.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,11,"SEC MUN DA CULTURA, TURISMO E DESPORTO",1,"Cultura, Turismo e Desporto",PRM,247199180000000,CONCLUSÃO GINÁSIO ESP/EVENTOS,A,6,1506,CONCLUSÃO GINÁSIO ESP/EVENTOS,000,Não se Aplica,195000.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,5,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,247199190000000,PAV RUA JACÓ FINK/NORTE,A,6,1507,PAV. JACO FINK/NORTE,000,Não se Aplica,292500.00,0.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,8,SECR MUN DE AGRICULTURA E MEIO AMBIENTE,1,SECR MUN DE AGRICULTURA E MEIO AMBIENTE,PRM,247199200000000,CONVENIO MAPA - EQUIPAMENTOS,A,6,1560,MAPA CONVENIO 714128/2009,000,Não se Aplica,0.00,97500.00
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,700000000000000,Operacoes Intra-Orcamentarias Correntes,S,1,,,000,Não se Aplica,650000.00,773552.79
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,720000000000000,Operações Intra-Orcamentarias,S,2,,,000,Não se Aplica,650000.00,773552.79
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,721000000000000,Op. Intra-orcamentarias,S,3,,,000,Não se Aplica,650000.00,773552.79
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,721100000000000,Op. Intra-Orcamentarias,S,4,,,000,Não se Aplica,650000.00,773552.79
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,721110000000000,Contribuicao RPPS,S,5,,,000,Não se Aplica,650000.00,773552.79
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,721110290000000,Contribuicao Patronal RPPS,S,6,,,000,Não se Aplica,650000.00,773552.79
2011,6,278,HARMONIA,67800,PM DE HARMONIA,9,FUNDO DE APOSENTADORIA E PENSÃO,1,FAPS,RPP,721110290700000,Contr. Patronal RPPS - Servidores Ativos,A,7,50,RPPS,000,Não se Aplica,650000.00,773552.79
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,900000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-2049000.00,-2087816.82
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,910000000000000,DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2049000.00,-2087816.82
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,911000000000000,DEDUCAO REC.TRIBUTARIA,S,3,,,000,Não se Aplica,-17000.00,-19324.86
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,911100000000000,DEDUCAO RECEITA IMPOSTOS,S,4,,,000,Não se Aplica,-17000.00,-19324.86
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,911120000000000,DED. IMPOSTO DOBRE PATRIMONIO E RENDA,S,5,,,000,Não se Aplica,-17000.00,-19324.86
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,911120200000000,DEDUCAO SOBRE IPTU,S,6,,,000,Não se Aplica,-17000.00,-19324.86
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200010000,DEDUCAO IPTU - PROPRIO,A,8,1,LIVRE,109,Outras Deduções,-10200.00,-11594.94
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200020000,DEDUCAO IPTU - MDE,A,8,20,MDE,109,Outras Deduções,-4250.00,-4831.21
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120200030000,DEDUCAO IPTU - ASPS,A,8,40,ASPS,109,Outras Deduções,-2550.00,-2898.71
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,917000000000000,DEDUCOES FUNDEB,S,3,,,000,Não se Aplica,-2032000.00,-2068491.96
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,917200000000000,DEDUCAO FUNDEB,S,4,,,000,Não se Aplica,-2032000.00,-2068491.96
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,917210000000000,DEDUCOES FUNDEB - UNIAO,S,5,,,000,Não se Aplica,-1028200.00,-1023634.01
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,917210100000000,(R) DEDUCOES FUNDEB- UNIAO,S,6,,,000,Não se Aplica,-1018800.00,-1014216.65
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,917210102000000,(R) DEDUCOES FUNDEB - FPM 20%,S,7,,,000,Não se Aplica,-1018200.00,-1013642.93
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210102060000,Dedução FPM - Fundeb,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1018200.00,-1013642.93
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,917210105000000,DEDUCAO FUNDEB ITR - 20%,S,7,,,000,Não se Aplica,-600.00,-573.72
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210105040000,Dedução ITR - Fundeb,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-600.00,-573.72
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,917213600000000,DEDUCAO LC 87 96  - FUNDEB (20%),S,6,,,000,Não se Aplica,-9400.00,-9417.36
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917213600050000,Dedução L.C. 87-96 - Fundeb,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9400.00,-9417.36
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,917220000000000,(R) DEDUCOES RECEITA ESTADO,S,5,,,000,Não se Aplica,-1003800.00,-1044857.95
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,917220100000000,(R) DEDUCOES FUNDEB - ESTADO,S,6,,,000,Não se Aplica,-1003800.00,-1044857.95
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,917220101000000,(R) DEDUCOES FUNDEB - ICMS - 20 %,S,7,,,000,Não se Aplica,-907200.00,-938384.83
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101050000,Dedução ICMS - Fundeb,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-907200.00,-938384.83
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,917220102000000,DEDUCAO FUNDEB IPVA - 20 %,S,7,,,000,Não se Aplica,-70000.00,-83563.01
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220102040000,Dedução IPVA - Fundeb,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-70000.00,-83563.01
2011,6,278,HARMONIA,67800,PM DE HARMONIA,0,,0,,,917220104000000,DEDUCOES FUNDEB - IPI - 20 %,S,7,,,000,Não se Aplica,-26600.00,-22910.11
2011,6,278,HARMONIA,67800,PM DE HARMONIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220104050000,Dedução IPI/EXP - Fundeb,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-26600.00,-22910.11
