﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19114000030000,Multas e Juros de Mora do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,94.33
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19119800000000,MULTAS E JUROS DE MORA DA CONTRIBUICAO DE MELHORIA,S,5,,,000,Não se Aplica,500.00,230.49
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19119800010000,Multas e Juros de Mora das Contribuicoes de Melhoria,A,7,1,LIVRES,000,Não se Aplica,500.00,230.49
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1500.00,614.44
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,1500.00,614.44
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,LIVRES,000,Não se Aplica,1500.00,614.44
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,6600.00,2843.03
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A P,S,5,,,000,Não se Aplica,5000.00,1759.89
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19131100010000,Multas e Juros de Mora da Divida Ativa do IPTU - Proprio,A,7,1,LIVRES,000,Não se Aplica,3000.00,1055.94
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19131100020000,Multas e Juros de Mora da Divida Ativa do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,439.97
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19131100030000,Multas e Juros de Mora da Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,263.98
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SER,S,5,,,000,Não se Aplica,100.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19131300010000,Multas e Juros de Mora da Divida Ativa do ISS - Proprio,A,7,1,LIVRES,000,Não se Aplica,60.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19131300020000,Multas e Juros de Mora da Divida Ativa do ISS - MDE,A,7,20,MDE,000,Não se Aplica,25.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19131300030000,Multas e Juros de Mora da Divida Ativa do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19139800000000,Multas e Juros de Mora da Divida Ativa das Contribuicoes de,A,5,1,LIVRES,000,Não se Aplica,500.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,1083.14
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19139900010000,Multas e Juros de Mora da Divida Ativa das Taxas,A,7,1,LIVRES,000,Não se Aplica,1000.00,283.16
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19139900020000,Multas e Juros de Mora de Dívida Ativa de Contrib.  Melhoria,A,7,1,LIVRES,000,Não se Aplica,0.00,799.98
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,2500.00,1431.65
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS REC,S,5,,,000,Não se Aplica,2500.00,1431.65
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,2500.00,1431.65
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19159901010000,Multas/Juros Mora Div. Ativa Programa Troca-Troca,A,7,1,LIVRES,000,Não se Aplica,500.00,131.21
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19159901020000,Multas/Juros Mora Div. Ativa Prestacao de Servicos,A,7,1,LIVRES,000,Não se Aplica,2000.00,1300.44
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,7000.00,2540.66
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19189900000000,Outras Multas e Juros de Mora de Outras Receitas,A,5,1,LIVRES,000,Não se Aplica,7000.00,2540.66
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,6800.00,9641.35
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,6800.00,9641.35
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,6800.00,9641.35
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19229900020000,Programa Troca-Troca,A,7,1,LIVRES,000,Não se Aplica,5000.00,6582.13
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19229900030000,Restituicao Pelo uso de Bens do Municipio,A,7,1,LIVRES,000,Não se Aplica,300.00,420.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19229900080000,Restituicão Pelo Pagamento de Multas de Trânsito - Servidores,A,7,1,LIVRES,000,Não se Aplica,1000.00,519.27
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19229900120000,Restituição Relativas Reposição de Calçamento,A,7,1,LIVRES,000,Não se Aplica,0.00,415.63
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19229900990000,Restituições Diversas,A,7,1,LIVRES,000,Não se Aplica,500.00,1704.32
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,27583.75,26582.14
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,11200.00,19022.47
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PRED,S,5,,,000,Não se Aplica,10000.00,14188.23
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311100010000,Receita da Divida Ativa do IPTU - Proprio,A,7,1,LIVRES,000,Não se Aplica,6000.00,8512.96
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311100020000,Receita da Divida Ativa do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,2500.00,3547.08
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311100030000,Receita da Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,2128.19
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19311200000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSAO INTE,S,5,,,000,Não se Aplica,100.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311200010000,Receita da Divida Ativa do ITBI - Proprio,A,7,1,LIVRES,000,Não se Aplica,60.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311200020000,Receita da Divida Ativa do ITBI - MDE,A,7,20,MDE,000,Não se Aplica,25.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311200030000,Receita da Divida Ativa do ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,100.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311300010000,Receita da Divida Ativa do ISS - Proprio,A,7,1,LIVRES,000,Não se Aplica,60.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311300020000,Receita da Divida Ativa do ISS - MDE,A,7,20,MDE,000,Não se Aplica,25.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311300030000,Receita da Divida Ativa do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19319800000000,Receita da Divida Ativa da Contribuicao de Melhoria,A,5,1,LIVRES,000,Não se Aplica,500.00,3696.98
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,1137.26
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,500.00,1137.26
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19319901010000,Receita da Divida Ativa das Taxas,A,7,1,LIVRES,000,Não se Aplica,500.00,1137.26
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,16383.75,7559.67
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,16383.75,7559.67
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,16383.75,7559.67
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901010000,Receira da Divida Ativa do Programa Troca-Troca,A,7,1,LIVRES,000,Não se Aplica,500.00,705.19
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901050000,Divida Ativa Nao Tributaria - Serv.Comunicacao,A,7,1,LIVRES,000,Não se Aplica,10000.00,2419.27
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19329901060000,Divida Ativa Nao Tributaria - Prestacao Servicos Diversos,A,7,1,LIVRES,000,Não se Aplica,5883.75,4435.21
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,1498.64
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,1498.64
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19909900980000,Receitas de Sentenças Judiciais,A,7,1,LIVRES,000,Não se Aplica,0.00,1321.41
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19909900990000,Receitas Diversas,A,7,1,LIVRES,000,Não se Aplica,0.00,177.23
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1091300.00,1041526.65
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,50000.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,50000.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,22170000000000,Alienacao de Bens Moveis Adquiridos com Recursos nao Vincula,A,4,1,LIVRES,000,Não se Aplica,50000.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1041300.00,1041526.65
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,309800.00,309884.10
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,309800.00,309884.10
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,24210200000000,TRANSFERÊNCIA DE RECURSOS DESTINADOS A PROGRAMS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,309800.00,309884.10
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24210200000100,Transferência PAC II - Programa Proinfância - Construção de Creches,A,8,1715,Construção de Creches - PAC II - Programa Proinfância,000,Não se Aplica,309800.00,309884.10
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,731500.00,731642.55
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,606500.00,606603.81
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,24719900000000,OUTRAS TRANSFERÊCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,606500.00,606603.81
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900200000,Convênios Minist. Esporte - Construção Ginásio de Esportes,A,7,1695,ME - Construção Ginásio de Esporte,000,Não se Aplica,146800.00,146853.81
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900210000,Convênio FUNASA - Aquisição de Caminhão Basculante,A,7,1711,Recurso FUNASA - Aquisição de Caminhão,000,Não se Aplica,216000.00,216000.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900220000,Convênio MAPA 2010 - Aquisição de Equipamentos Agrícolas,A,7,1709,Aquisição de Equipamentos MAPA/2010 - Trator Agrícola e Equipamentos,000,Não se Aplica,97500.00,97500.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24719900230000,Convênio MAPA 2010 - Aquisição de Equipamentos Agrícoas II,A,7,1708,Aquisição de Equipamentos MAPA/2010 - Trator Agrícola,000,Não se Aplica,146200.00,146250.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDER,S,4,,,000,Não se Aplica,125000.00,125038.74
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,24729900000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DO ESTADO,S,5,,,000,Não se Aplica,125000.00,125038.74
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24729900030000,Consulta Popular 2010/Equipamentos Agrícolas,A,7,1713,Consulta Popular 2010/Aquisição Equipamentos Agrícolas,000,Não se Aplica,29000.00,29038.74
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,24729900040000,Convênio Implantação de Áreas Indústriais Municipais,A,7,1716,Implantação de Áreas Indústriais Municipais,000,Não se Aplica,96000.00,96000.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,900000000000000,(R) DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,-1591217.50,-1775643.78
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,910000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1591217.50,-1775643.78
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,911000000000000,(R) DEDUÇÃO DA RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-22497.50,-16074.71
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,911100000000000,(R) DEDUÇÃO DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,-20000.00,-16055.42
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,911120000000000,(R) DEDUÇÃO DA RECEITA SOBRE PATRIMONIO E RENDA,S,5,,,000,Não se Aplica,-20000.00,-16055.42
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,911120200000000,(R) DEDUÇÃO DA RECEITA DE IMP. PREDIAL E TERRIT. URBANO - IPTU,S,6,,,000,Não se Aplica,-20000.00,-16055.42
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911120200010000,(R) Dedução IPTU - Próprio,A,8,1,LIVRES,103,Desconto Concedido,-20000.00,-16055.42
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,911200000000000,(R) DEDUÇÃO DE TAXAS,S,4,,,000,Não se Aplica,-2497.50,-4.65
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,911210000000000,(R) DEDUÇÃO DA RECEITA DE TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,0.00,-3.01
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911212500000000,(R) Taxa de Licenca para Funcionamento de Estabelecimentos Comer,A,6,1,LIVRES,103,Desconto Concedido,0.00,-3.01
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,911220000000000,(R) DEDUÇÃO DE TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,-2497.50,-1.64
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911229000000000,(R) Dedução da Taxa de Limpeza Pública,A,6,1,LIVRES,103,Desconto Concedido,-2497.50,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,911229900000000,(R) DEDUÇÃO DA RECEITA DE OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,6,,,000,Não se Aplica,0.00,-1.64
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911229900040000,(R) Dedução da Receita de Taxa de Emissao de Certidoes,A,8,1,LIVRES,103,Desconto Concedido,0.00,-1.64
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,911300000000000,(R) CONTRIBUICAO DE MELHORIA,S,4,,,000,Não se Aplica,0.00,-14.64
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,911300400000000,(R) Contribuicao de Melhoria para Pavimentacao e Obras Complem,A,6,1,LIVRES,103,Desconto Concedido,0.00,-14.64
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,916000000000000,(R) DEDUÇÃO DA RECEITA DE SERVIÇOS,S,3,,,000,Não se Aplica,0.00,-149.92
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,916000400000000,(R) DEDUÇÃO DA RECEITA DE SERVIÇOS DE COMUNICAÇÃO,S,6,,,000,Não se Aplica,0.00,-7.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,916000403000000,(R) Dedução da Receita de Outros Serviços de Comunicação,A,7,1,LIVRES,103,Desconto Concedido,0.00,-7.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,916009900000000,(R) DEDUÇÃO DA RECEITA DE OUTROS SERVICOS,S,6,,,000,Não se Aplica,0.00,-142.92
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,916009900010000,(R) Dedução da Receita de Servicos de Máquinas,A,8,1,LIVRES,103,Desconto Concedido,0.00,-142.92
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,917000000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1568720.00,-1759174.44
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,917200000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1568720.00,-1759174.44
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,917210000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERÊNCIA DA UNIÃO,S,5,,,000,Não se Aplica,-1006320.00,-1020328.45
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,917210100000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1000320.00,-1014374.58
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,917210102000000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-1000000.00,-1013642.93
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,917210102060000,(R) Deducoes Rec. Formacao FUNDEB -  FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1000000.00,-1013642.93
