﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,5000.00,3402.25
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,3000.00,550.82
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,191138000100000,MULTAS E JUROS  MORA IPTU PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,333.31
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,1,DEPARTAMENTO DE ESTRADAS DE RODAGEM,PRM,191138000200000,MULTAS E JUROS  MORA IPTU MDE,A,7,20,Manut.Desenv.Ensino-MDE,000,Não se Aplica,750.00,136.44
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,1,DIVISAO DE FOMENTO E ASSIST RURAL,PRM,191138000300000,MULTAS E JUROS  MORA IPTU ASPS,A,7,40,Acoes e Serv.Publicos de Saude-ASPS,000,Não se Aplica,450.00,81.07
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,500.00,118.47
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,191140000100000,MULTAS E JUROS MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,71.63
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,1,DEPARTAMENTO DE ESTRADAS DE RODAGEM,PRM,191140000200000,MULTAS E JUROS MORA DO ISS - MDE,A,7,20,Manut.Desenv.Ensino-MDE,000,Não se Aplica,125.00,29.36
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,1,DIVISAO DE FOMENTO E ASSIST RURAL,PRM,191140000300000,MULTAS E JUROS MORA DO ISS - ASPS,A,7,40,Acoes e Serv.Publicos de Saude-ASPS,000,Não se Aplica,75.00,17.48
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,1500.00,2732.96
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,2732.96
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,6000.00,460.48
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,191311000000000,MULTAS JUROS MORA DATIVA IPTU,S,5,,,000,Não se Aplica,3000.00,384.11
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,191311000100000,MULTAS JUROS MORA DATIVA IPTU-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,230.77
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,1,DEPARTAMENTO DE ESTRADAS DE RODAGEM,PRM,191311000200000,MULTAS JUROS MORA DATIVA IPTU-MDE,A,7,20,Manut.Desenv.Ensino-MDE,000,Não se Aplica,750.00,95.65
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,1,DIVISAO DE FOMENTO E ASSIST RURAL,PRM,191311000300000,MULTAS JUROS MORA DATIVA IPTU-ASPS,A,7,40,Acoes e Serv.Publicos de Saude-ASPS,000,Não se Aplica,450.00,57.69
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,191313000000000,MULTAS E JUROS DIV ATIVA DO ISS,S,5,,,000,Não se Aplica,2000.00,76.37
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,191313000100000,MULTAS E JUROS DIV ATIVA DO ISS-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,45.87
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,1,DEPARTAMENTO DE ESTRADAS DE RODAGEM,PRM,191313000200000,MULTAS E JUROS DIV ATIVA DO ISS-MDE,A,7,20,Manut.Desenv.Ensino-MDE,000,Não se Aplica,500.00,19.07
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,1,DIVISAO DE FOMENTO E ASSIST RURAL,PRM,191313000300000,MULTAS E JUROS DIV ATIVA DO ISS-ASPS,A,7,40,Acoes e Serv.Publicos de Saude-ASPS,000,Não se Aplica,300.00,11.43
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,1000.00,0.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,191399000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,140000.00,181436.11
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,140000.00,181436.11
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,140000.00,181436.11
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENV ENSINO-MDE,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,23429.44
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,133450.78
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,S,7,,,000,Não se Aplica,0.00,23916.59
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,192299000401000,RESTITUICAO DECRETO 59/2011,A,8,1,Recurso Livre,000,Não se Aplica,0.00,23916.59
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA GERAL DO MUNICIPIO,PRM,192299000700000,OUTRAS RESTITUICOES,A,7,1,Recurso Livre,000,Não se Aplica,115000.00,639.30
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,17500.00,3469.47
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,17500.00,2138.03
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,9000.00,1283.77
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,193111000100000,REC DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5400.00,770.77
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,1,DEPARTAMENTO DE ESTRADAS DE RODAGEM,PRM,193111000200000,REC DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manut.Desenv.Ensino-MDE,000,Não se Aplica,2250.00,320.77
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,1,DIVISAO DE FOMENTO E ASSIST RURAL,PRM,193111000300000,REC DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes e Serv.Publicos de Saude-ASPS,000,Não se Aplica,1350.00,192.23
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,4000.00,168.57
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,193113000100000,RECEITA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2400.00,101.17
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,1,DEPARTAMENTO DE ESTRADAS DE RODAGEM,PRM,193113000200000,RECEITA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manut.Desenv.Ensino-MDE,000,Não se Aplica,1000.00,42.12
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,1,DIVISAO DE FOMENTO E ASSIST RURAL,PRM,193113000300000,RECEITA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Serv.Publicos de Saude-ASPS,000,Não se Aplica,600.00,25.28
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,2,DIVISAO DE MEIO AMBIENTE,PRM,193135000000000,REC DIVIDA ATIVA TAXA FISC VIG SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,4000.00,685.69
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,193199010000000,RECEITA DA DIVIDA ATIVA OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,4000.00,685.69
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,193199010100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,685.69
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,0.00,1331.44
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,0.00,1331.44
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,193299010000000,RECEITA DIVIDA ATIVA NAO TRIB OUTRAS REC,S,6,,,000,Não se Aplica,0.00,1331.44
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,2,DIVISAO DE SERVICOS URBANOS,PRM,193299010300000,RECEITA DIVIDA ATIVA SERV AGUA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1331.44
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,5000.00,3663.46
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,199098000000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,3663.46
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,237500.00,826160.59
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,60000.00,0.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,60000.00,0.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,60000.00,0.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,221900000100000,ALIENACAO BENS MOVEIS ADQ C/REC VINCULAD,S,7,,,000,Não se Aplica,30000.00,0.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,7,SECRETARIA DE EDUCACAO E CULTURA,3,DIVISAO DE ENSINO MUNICIPAL,PRM,221900000102000,ALIENACAO DE BENS MOVEIS - EDUCACAO,A,8,1013,Alienacao de Bens - Educacao,000,Não se Aplica,15000.00,0.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,9,SECRETARIA DA SAUDE,1,DIVISAO DE SAUDE PUBLICA,SCS,221900000103000,ALIENACAO DE BENS MOVEIS - SAUDE,A,8,4002,ALIENACAO BENS ADQUIRIDOS C/REC.SAUDE,000,Não se Aplica,15000.00,0.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,221900000200000,ALIENACAO BENS MOVEIS ADQ REC NAO VINCUL,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,0.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,27500.00,23670.77
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,230070000000000,OUTRAS AMORTIZACOES DE EMPRESTIMOS,S,5,,,000,Não se Aplica,4000.00,2999.40
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,230070020000000,AMORTIZACOES DE EMPRESTIMOS - EM CONTRAT,S,6,,,000,Não se Aplica,4000.00,2999.40
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,230070020100000,AMORTIZACAO EMPREST CONC EMPRESAS PRIVAD,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,10,SECRETARIA MUNIC DA ASSISTENCIA SOCIAL,1,DIVISAO DE ASSISTENCIA SOCIAL,PRM,230070020300000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,2999.40
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,230099000000000,AMORTIZACOES FINANC DIVERSOS,S,5,,,000,Não se Aplica,23500.00,20671.37
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,230099000100000,AMORT.FINANC.CONC. A CONTRIB E/OU AGRIC,S,7,,,000,Não se Aplica,3500.00,3448.94
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,1,DIVISAO DE FOMENTO E ASSIST RURAL,PRM,230099000101000,AMORTIZACAO FINANCIAMENTO FUMDAF,A,8,1,Recurso Livre,000,Não se Aplica,3500.00,3448.94
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,10,SECRETARIA MUNIC DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,230099000300000,AMORTIZACAO FINANC P/AQSC MORADIA POPUL,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,17222.43
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,150000.00,802489.82
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,150214.82
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,150214.82
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,150214.82
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENV ENSINO-MDE,PRM,242199030000000,TRANSF.AMPLIACAO PREDIO EDUC INFANTIL,A,6,1049,Convenio FNDE/658711/PTA/Ampl.Es.Ed.Infa,000,Não se Aplica,0.00,150214.82
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,150000.00,652275.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,150000.00,602275.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,247103000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,150000.00,0.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,2,DIVISAO DE SERVICOS URBANOS,PRM,247103000100000,CONVENIO CONSTR REDES AGUA POCOS ARTESIA,A,7,1050,Const Redes/Pocos Artes,000,Não se Aplica,150000.00,0.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,0.00,602275.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,8,SECRETARIA AGRICULTURA E MEIO AMBIENTE,1,DIVISAO DE FOMENTO E ASSIST RURAL,PRM,247199000100000,TRANSF.CONVENIO MAPA/2010/32193363,A,7,1087,Contrato Rep. 0321933-63/10 PRODESA/MAPA,000,Não se Aplica,0.00,243750.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,2,DIVISAO DE SERVICOS URBANOS,PRM,247199000200000,TRANSF.CONVENIO MTUR/2010/332771-47,A,7,1090,Contrato 332771-47/10 Asfalto Luiz Ferro,000,Não se Aplica,0.00,146250.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,7,SECRETARIA DE EDUCACAO E CULTURA,4,DIVISAO DE DESPORTO E CULTURA,PRM,247199000300000,TRANSF.CONVENIO MESP/2010/330.255-54,A,7,1093,Conv.Pista Caminhada CT 330.255-54/2010,000,Não se Aplica,0.00,114075.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,2,DIVISAO DE SERVICOS URBANOS,PRM,247199000400000,TRANSF.CONVENIO MCID/2010/330.521-73,A,7,1094,Contrato 330521-73/10 Seg.Etp.Asfl.Av.L.,000,Não se Aplica,0.00,98200.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,247200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,50000.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,247201000000000,TRANSF DE CONVENIOS DO ESTADO PARA SUS,S,5,,,000,Não se Aplica,0.00,50000.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,9,SECRETARIA DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,247201000100000,TRANSF TC 335/2010 UNIDADE MOVEL SAUDE,A,7,4292,"EP (aquis.ambulâncias, carros, unidad.mo",000,Não se Aplica,0.00,50000.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1456300.00,-1417158.64
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1456300.00,-1417158.64
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,911000000000000,(R)DEDUCOES DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-300.00,-1024.01
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,911100000000000,(R)DEDUCOES DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,-300.00,-1024.01
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,911120000000000,(R)DEDUCOES RECEITA IMPOSTO S/PATR E REN,S,5,,,000,Não se Aplica,-300.00,-1024.01
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,911120100000000,(R)DEDUCOES DA RECEITA DO ITR,S,6,,,000,Não se Aplica,-300.00,-1024.01
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,911120101000000,(R)DEDUCOES DA RECEITA DO ITR-MUNIC CONV,S,7,,,000,Não se Aplica,-300.00,-1024.01
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,7,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,PRM,911120101020000,(R)DED.RECEITA FORM.FUNDEB-ITR-MUN.CONVE,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,0.00,-1024.01
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,7,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,PRM,911120101020000,(R)DED.RECEITA FORM.FUNDEB-ITR-MUN.CONVE,A,8,31,FUNDEB,109,Outras Deduções,-300.00,0.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,917000000000000,DEDUCOES DA RECEITA P/FORM.FUNDEF/FUNDEB,S,3,,,000,Não se Aplica,-1456000.00,-1416134.63
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,917200000000000,DEDUC. REC.P/FORM.FUNDEF/FUNDEB TRNF.INT,S,4,,,000,Não se Aplica,-1456000.00,-1416134.63
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,917210000000000,DEDUC REC P/FORM.FUNDEF/FUNDEB TRNSF.UNI,S,5,,,000,Não se Aplica,-1022000.00,-1017302.93
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,917210100000000,(R) DEDUCOES DAS RECEITAS TRANSF.UNIAO,S,6,,,000,Não se Aplica,-1018000.00,-1013642.93
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,917210102000000,(R) DEDUC.REC.FORM.FUNDEF/FUNDEB - FPM,S,7,,,000,Não se Aplica,-1018000.00,-1013642.93
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,2,DIVISAO DE SERVICOS URBANOS,PRM,917210102060000,(R) DEDUC.REC.FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1018000.00,-1013642.93
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,917213600000000,DEDUC.REC. P/FORM.FUNDEF/FUNDEB-ICMS DES,S,6,,,000,Não se Aplica,-4000.00,-3660.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,6,SECRETARIA DE OBRAS E VIACAO,2,DIVISAO DE SERVICOS URBANOS,PRM,917213600050000,(R) DEDUC.REC.P/FORM.FUNDEB-ICMS DESONER,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4000.00,-3660.00
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,917220000000000,DEDUC.FORM.FUNDEF/FUNDEB.TRANSF.ESTADOS,S,5,,,000,Não se Aplica,-434000.00,-398831.70
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,917220100000000,(R) DEDUC.REC.TRANSF.ESTADOS,S,6,,,000,Não se Aplica,-434000.00,-398831.70
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,0,,0,,,917220101000000,(R) DEDUC.REC.FORM.FUNDEF/FUNDEB - ICMS,S,7,,,000,Não se Aplica,-400000.00,-366962.37
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,917220101010000,(R) DEDUCAO RECEITA ICMS - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-1222.98
2011,6,440,DOUTOR RICARDO,84000,PM DE DOUTOR RICARDO,7,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENV ENSINO-MDE,PRM,917220101020000,(R) DEDUCAO RECEITA ICMS - MDE,A,8,20,Manut.Desenv.Ensino-MDE,102,Restituição de Receita,0.00,-101.91
