﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501993043,REM DEP REC VINC PRODES- CONTR No 278575-10,A,7,1208,Prodesa- Contr. no 278575-10,000,Não se Aplica,0.00,2539.85
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501993046,REM DEP REC VINCUL SAMU,A,7,4620,SAMU(Unid.Movel),000,Não se Aplica,0.00,1756.52
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501993047,REM DEP REC VINC CONV 261360-65 PATR AGR,A,7,1201,Ministerio da Agricultura - Contrato no 0261360-65,000,Não se Aplica,0.00,1079.60
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501993049,PRONAT-MDA-019369227/06,A,7,1249,PRONAT-DES.AGRARIO C. 0193692-27/06,000,Não se Aplica,0.00,4339.01
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501993050,REM.DEP.REC.VINC.-GERENCIAMENTO DE RISCO,A,7,4760,ACOES ESTRUTURANTES DE VIGIL SANITARIA,000,Não se Aplica,0.00,216.83
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501993051,REM.DEP.REC.VINC-MDA-325022/38,A,7,1242,MDA-Veic. e Equip..-C.32502238,000,Não se Aplica,0.00,3159.76
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501993052,REM.DEP.REC.VINC-PRODESA-266175/29,A,7,1200,Ministerio da Agricultura - contr.0266175-29,000,Não se Aplica,0.00,2377.46
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501993053,REM.DEP.REC.VINC-MIN.AGR-PAV.IND-179144/,A,7,1132,Ministeria da Agricultura-conv.0179144-92,000,Não se Aplica,0.00,391.67
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132501993054,REM.DEP.REC.VINC-MIN.DO ESPORTE,A,7,1206,MINISTERIO DO ESPORTE,000,Não se Aplica,0.00,6817.18
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,26000.00,48930.19
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,26000.00,48930.19
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,2542000.00,4678941.78
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,20,FUNDO DE APOSENT E PENSAO DO SERVIDOR,1,FUNDO DE APOSENT E PENSAO DO SERVIDOR,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,R.P.P.S.,000,Não se Aplica,2542000.00,1284915.20
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,21,RESERVA DE CONTINGENCIA RPPS,1,RESERVA DE CONTINGENCIA  RPPS,PRM,132820000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,50,R.P.P.S.,000,Não se Aplica,0.00,3394026.58
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,58000.00,107735.79
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,58000.00,107735.79
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,21000.00,107735.79
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,160099000500,SERVICOS DE MAQUINAS-FUNDAGRO,A,7,1012,Fundagro,000,Não se Aplica,36000.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,160099000600,OUTROS SERVICOS-FUNDAGRO,A,7,1012,Fundagro,000,Não se Aplica,1000.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,63895712.02,69370647.12
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,62724693.92,67322382.70
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,26413146.92,28471775.49
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,19438000.00,19709421.53
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,19408000.00,19408376.48
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,11108650.00,11057298.60
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,M.D.E.,000,Não se Aplica,933500.00,935453.63
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172101020300,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3734000.00,3716739.08
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,2893850.00,2874203.92
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172101020700,COTA-EXTRA DO FPM(EC N. 55/2007),S,7,,,000,Não se Aplica,738000.00,824681.25
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172101020701,COTA-EXTRA DO FPM-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,553500.00,618510.93
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172101020702,COTA-EXTRA DO FPM- MDE,A,7,20,M.D.E.,000,Não se Aplica,184500.00,206170.32
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,30000.00,301045.05
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,17850.00,179121.76
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,M.D.E.,000,Não se Aplica,1500.00,15052.22
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,4650.00,46662.01
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,60209.06
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,189000.00,222277.98
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172122600000,COTA PARTE-COMPENS.FINANC.REC.MIN.-CFEM,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,412.20
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1003,Fundo Especial,000,Não se Aplica,188000.00,221865.78
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,3511395.72,5140228.18
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB,000,Não se Aplica,1002222.00,1074635.25
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,915014.40,1789999.92
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,Assistencia Farmaceutica Basica,000,Não se Aplica,285926.40,285926.40
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF,000,Não se Aplica,345600.00,363000.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS,000,Não se Aplica,187488.00,224819.11
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172133000208,PROGRAMA SAUDE BUCAL FEDERAL,A,7,4540,Saude Bucal- Uniao,000,Não se Aplica,96000.00,114400.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172133000209,TRANSF COMPENS E ESPECIFICID REGIONAIS,A,7,4580,COMPENSACAO E ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,801854.41
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172133000300,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,4590,Alta e Media Complexidade,000,Não se Aplica,960000.00,1539615.37
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,634159.32,735977.64
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172133009904,APAC - SAUDE MENTAL,A,7,4940,Convenios,000,Não se Aplica,252000.00,262424.72
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172133009905,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,89086.44,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172133009906,PROGRAMA VACINA DO IDOSO,A,7,4730,Campanhas de Vacinacao,000,Não se Aplica,1871.40,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172133009910,Centro Especializado em Odontologia,A,7,4600,Centro de Espec.Odontologicas-CEO,000,Não se Aplica,105600.00,114400.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172133009916,ACOES ESTRUTURANTES DE VIGIL SANIT,A,7,4760,ACOES ESTRUTURANTES DE VIGIL SANITARIA,000,Não se Aplica,34211.48,6783.74
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172133009919,CAMPANHA DE VACINACAO POLIOMELITE,A,7,4730,Campanhas de Vacinacao,000,Não se Aplica,1390.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172133009921,TRANSFERENCIA CAPS-AD,A,7,4930,Inc.a Impl.e ou Org.Pol.Espec.-Gestao SUS,000,Não se Aplica,0.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172133009922,PROGRAMA SALVAR SAMU,A,7,4620,SAMU(Unid.Movel),000,Não se Aplica,150000.00,162500.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172133009925,TRANSF CAPS I- INC PSICOSSOCIAL,A,7,4841,INCENTIVO AO CUSTEIO DOS CAPS,000,Não se Aplica,0.00,40000.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172133009926,TRANSF PISO FIXO DE VIGIL E PROM DA SAUD,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,134096.26
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172133009927,TRANSF INCENT A FORM DOS AGEN COM SAUDE,A,7,4890,GESTAO TRABALHO,000,Não se Aplica,0.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172133009928,CAMPANHA NAC SEGUIMENTO DO SARAMPO REUBE,A,7,4730,Campanhas de Vacinacao,000,Não se Aplica,0.00,2082.50
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,172133009929,PR.REQUAL.UBS-INFORM.E TELE-SAUDE,A,7,4510,PAB,000,Não se Aplica,0.00,6800.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,8,SECRETARIA MUNICIPAL DA SAUDE,2,GASTOS COM SAUDE-RECURSOS VINCULADOS,SCS,172133009930,PROGR.MELH.E DO ACES.QUALIDADE-PMAQ,A,7,4521,PMAQ-PROGR.MELH.ACES.E DA QUALID.PAB VARIAVEL,000,Não se Aplica,0.00,6890.42
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,493291.20,471294.41
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172134000600,PROGRAMAS TEMPORÁRIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,493291.20,471294.41
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172134000602,FMAS- PTMC,A,7,1137,PT MC,000,Não se Aplica,36741.60,36741.60
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172134000604,FMAS--PAC I,A,7,1139,PAC I,000,Não se Aplica,40800.00,47600.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172134000605,PROGRAMA BOLSA FAMILIA-IGD,A,7,1145,Bolsa Familia- IGD,000,Não se Aplica,96000.00,106947.44
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172134000606,PISO BASICO FIXO- CRAS,A,7,1150,PISO BASICO FIXO-CRAS,000,Não se Aplica,108000.00,117000.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172134000608,FMAS-PFMC-II,A,7,1176,PFMC-II,000,Não se Aplica,0.00,93600.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172134000609,PROJETO EMANCIPAR FEAS 2008,A,7,1175,PROJETO EMANCIPAR-FEAS-2008,000,Não se Aplica,75000.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172134000610,TRANSFERENCIA FEAS-QUILOMBOLAS CONV 3409,A,7,1225,FEAS-QUILOMBOLA,000,Não se Aplica,0.00,10373.07
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172134000611,PISO BASICO VARIAVEL-P.B.V,A,7,1230,PISO BASICO VARIAVEL-P.B.V II,000,Não se Aplica,0.00,54545.40
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172134000612,Transferencia do CREAS-PFMC II,A,7,1176,PFMC-II,000,Não se Aplica,86400.00,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172134000613,PISO BASICO VARIAVEL-PBV II,A,7,1235,P.B.V. II,000,Não se Aplica,50349.60,0.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172134000614,I.G.D-SUAS,A,7,1258,I.G.D-SUAS,000,Não se Aplica,0.00,4486.90
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,2456460.00,2609241.52
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1011,Salario Educacao,000,Não se Aplica,1174100.00,1342057.68
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1008,F.N.D.E. - PNAE,000,Não se Aplica,202440.00,213900.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1088,PNATE - Educacao,000,Não se Aplica,767200.00,768223.84
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,312720.00,285060.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172135990100,PNAP-PRE-ESCOLA-PROGR.NAC.ALIM.ESC-PRE-E,A,7,1164,PROGR.NAC.ALIMENTACAO ESCOLAR-PRE-ESCOLA-PNAP,000,Não se Aplica,29760.00,29580.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172135990200,PNAQ-PNAE QUILOMBOLA-PR.NAC.ALIM.ESCOLAR,A,7,1165,PNAQ-PNAE QUILOMBOLA-PROGR.NAC.ALIM.ESC-QUILOMBOS,000,Não se Aplica,245160.00,219480.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172135990300,TRANSF.F.N.D.E- E.J.A-EDUC.JOV.E ADULTOS,A,7,1188,PNAE-EJA,000,Não se Aplica,14400.00,13080.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172135990400,TRANSF UNIAO PNAC CRECHES,A,7,1091,PNAC - Creches,000,Não se Aplica,23400.00,22920.00
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,181000.00,180990.84
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,107695.00,107689.56
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,M.D.E.,000,Não se Aplica,9050.00,9049.56
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,A.S.P.S.,000,Não se Aplica,28055.00,28053.60
2011,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,36200.00,36198.12
