﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,26.25,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15.00,0.40
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,1772.24
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,172.00,623.28
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,172.00,623.28
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19150000000000,Multa e Juro Mora da Dívida Ativa de Outras Receit,S,4,,,000,Não se Aplica,0.00,14.52
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,0.00,14.52
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19159901000000,Outras Mul e Jur Mora da Dív Ativa de Outras Recei,S,6,,,000,Não se Aplica,0.00,14.52
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,2,GABINETE DO PREFEITO,1,GP Órgãos Subordinados,PRM,19159901010000,Mult e Jur de Mora da Dív Ativa do Prog Troca-Tr,A,7,1,Recurso Livre,000,Não se Aplica,0.00,14.52
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,271.08,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,271.08,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,115500.00,66152.26
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,115500.00,66152.26
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19220100000000,Restituições de Convênios,A,5,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,114900.00,66152.26
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,1494.01
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,100000.00,53284.47
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19229900030000,Restituição pelo uso de Bens do Município,A,7,1,Recurso Livre,000,Não se Aplica,250.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,2200.00,307.55
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19229900050000,Restituição de Auxílios,A,7,1,Recurso Livre,000,Não se Aplica,200.00,41.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19229900070000,Restituições Despesas Judiciais,A,7,1,Recurso Livre,000,Não se Aplica,250.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,19229900080000,"Restituições de Tarifas Energia, Água e Telefone",A,7,1,Recurso Livre,000,Não se Aplica,10000.00,4958.73
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,19229900090000,Restituições de Seguros,A,7,1,Recurso Livre,000,Não se Aplica,500.00,966.50
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,19229900100000,Contrapartida Ordenhadeiras,A,7,1,Recurso Livre,000,Não se Aplica,0.00,300.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,19229900110000,Outras Receitas Diversas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4800.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,36997.27,23590.11
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,34502.27,22016.60
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,8819.00,7888.01
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,4410.00,4732.78
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2756.00,1972.10
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1653.00,1183.13
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,132.27,14.52
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,79.36,8.70
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,33.06,3.64
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,19.85,2.18
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,25000.00,11360.97
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,551.00,2753.10
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,551.00,2753.10
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,19319901010000,REceita da Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,551.00,2753.10
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,2495.00,1573.51
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,2495.00,1573.51
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,19329900010000,Receita da Dívida Ativa Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,1944.00,1573.51
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,19329900060000,Rec.Div.Ativa Prestação Serv.Diversos,A,7,1,Recurso Livre,000,Não se Aplica,551.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,18665.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,18665.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,1,CÂMARA MUNICIPAL DE VEREADORES,1,CV Órgãos Subordinados,CMM,19909900030200,Cancelamento dos Restos a Pagar Proc - Legislativo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,19909900070000,Receitas do Programa Minha Casa Minha Vida,A,7,1,Recurso Livre,000,Não se Aplica,0.00,18665.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,20000.00,1124853.53
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,21000000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,123000.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,21100000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,123000.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,21140000000000,Operações de Crédito Internas Contratuais,S,4,,,000,Não se Aplica,0.00,123000.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,21149900000000,Outras Operacoes de Credito Internas - Contratuais,S,5,,,000,Não se Aplica,0.00,123000.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,21149900010000,Operação de Crédito Caminho da Escola,A,7,1190,Operação de Crédito Caminho da Escola,000,Não se Aplica,0.00,123000.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,20000.00,183320.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,20000.00,183320.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,22160000000000,Alienação de Móveis e Utensilios,S,4,,,000,Não se Aplica,10000.00,25900.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,22169900000000,Alienação de Bens Móveis-MDE,S,5,,,000,Não se Aplica,10000.00,25900.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,22169901000000,Alienação de Bens Móveis-MDE,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,25900.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,22170000000000,Alienação de Equipamentos,A,4,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,22190000000000,Alienação de Outros Bens Móveis,S,4,,,000,Não se Aplica,0.00,157420.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,A,7,1,Recurso Livre,000,Não se Aplica,0.00,157420.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,818533.53
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,818533.53
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,24710000000000,Transferências de Convênios da União e Suas Entida,S,4,,,000,Não se Aplica,0.00,714810.59
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,24719900000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,714810.59
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,24719900010000,Convênio Construção Casas Populares-FNHIS,A,7,1210,Convênio Construção Casas Populares,000,Não se Aplica,0.00,294355.04
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,24719900020000,Convênio Construção Escola Educação Infantil,A,7,1195,Conv.Construção Ecola Educação Infantil,000,Não se Aplica,0.00,153491.55
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,24719900030000,Convênio Construção CRAS,A,7,1212,Convênio Construção CRAS,000,Não se Aplica,0.00,30000.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,24719900040000,Convênio Construção Centro Convivência Idoso,A,7,1213,Convênio Construção Centro Convivência Idoso,000,Não se Aplica,0.00,100000.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,24719900050000,Convênio Aquisição Unidade Móvel-Ambulância,A,7,4936,Convênio Aquisição Unidade Móvel-Ambulância,000,Não se Aplica,0.00,70000.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,10,"SECRETARIA DE OBRAS, VIAÇÃO, SERVIÇOS URB.",1,SMOVSU Órgãos Subordinados,PRM,24719900060000,Convênio Adutora Rede Água Linha Piaia De Cezaro,A,7,1218,Convênio Adutora Rede Água Linha Piaia De Cezaro,000,Não se Aplica,0.00,25000.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,24719900070000,Convênio Remodelação Centro Cultural e Turístico,A,7,1219,Convênio Remodelação Centro Cultural e Turístico,000,Não se Aplica,0.00,41964.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,0.00,103722.94
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,24729900000000,Outras Transf de Convênios Estados,S,5,,,000,Não se Aplica,0.00,103722.94
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,10,"SECRETARIA DE OBRAS, VIAÇÃO, SERVIÇOS URB.",1,SMOVSU Órgãos Subordinados,PRM,24729900010000,Convênio DAER-Calçamento,A,7,1162,Convênio DAER-Calçamento,000,Não se Aplica,0.00,43722.94
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,24729900020000,Convênio Conjunto Fenação,A,7,1,Recurso Livre,000,Não se Aplica,0.00,60000.00
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1534494.00,-1513440.67
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1534494.00,-1513440.67
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1534494.00,-1513440.67
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1534494.00,-1513440.67
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-1105094.00,-1018344.20
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-1100094.00,-1013747.60
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-1100000.00,-1013642.93
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1100000.00,-1013642.93
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,917210105000000,(R) Deduções da Receita do ITR,S,7,,,000,Não se Aplica,-94.00,-104.67
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,917210105040000,(R) Deduções da Recei p/ Formação do FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-94.00,-104.67
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-5000.00,-4596.60
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5000.00,-4596.60
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-429400.00,-495096.47
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-429400.00,-495096.47
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-400000.00,-457962.30
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-400000.00,-457962.30
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,917220102000000,(R) Deduções Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-20000.00,-25993.38
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,917220102040000,(R) Deduções Receita para Formação FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-20000.00,-25993.38
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-9400.00,-11140.79
2011,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,917220104050000,(R) Deduções Receita p/ Formação FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9400.00,-11140.79
