﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,160013070000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recurso Livre,000,Não se Aplica,500.00,74.55
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,160019000000,SERVIÇOS RECREATIVOS E CULTURAIS,S,5,,,000,Não se Aplica,210000.00,125905.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,160019010000,TRES COROAS EM FESTA - INGRESSOS,A,6,1,Recurso Livre,000,Não se Aplica,150000.00,109170.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,160019030000,SERVICOS RECREATIVOS E CULTURAIS,A,6,1,Recurso Livre,000,Não se Aplica,60000.00,16735.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,160045000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,10896.84
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,160046000000,SERVICOS DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,25000.00,16447.13
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,60500.00,16238.98
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,4.37
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,160099000200,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,11822.81
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,160099000800,Fornecimento de Aterro/Saibro,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,4411.80
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,41442080.00,40260642.15
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,41292980.00,40208692.15
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,16011700.00,15029130.68
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,13003000.00,12362701.68
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,13000000.00,12350148.97
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7500000.00,7100461.98
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,625000.00,591267.27
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1875000.00,1773801.83
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2500000.00,2365068.73
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172101020700,COTA-EXTRA DO FPM(EC Nº 55/2007),S,7,,,000,Não se Aplica,500000.00,519549.16
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172101020701,COTA-EXTRA DO FPM PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,375000.00,388349.88
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172101020702,COTA-EXTRA DO FPM-MDE,A,7,20,MDE,000,Não se Aplica,125000.00,131199.28
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172101020703,COTA-EXTRA FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,3000.00,12552.71
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,7531.53
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,150.00,627.67
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,1882.99
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,600.00,2510.52
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,250000.00,155501.97
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,250000.00,155501.97
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,1327500.00,1067995.45
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO(PAB),000,Não se Aplica,643000.00,480193.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,681500.00,575391.45
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,PISO ATENCAO BASICA EM VISA-PAB VISA(Vigilancia em Saude),000,Não se Aplica,11500.00,59542.80
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,FARMACIA BASICA FIXA(Assist.Farmaceutica),000,Não se Aplica,118000.00,136942.65
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF-SAUDE DA FAMILIA(PAB Variavel),000,Não se Aplica,359500.00,236700.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS-AGENTES COM.DE SAUDE(PAB Variavel),000,Não se Aplica,151500.00,138306.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE(Vigilancia em Saude),000,Não se Aplica,41000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172133000209,PROG. MELHORIA DO ACESSO E DA QUALILDADE,A,7,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,0.00,3900.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,3000.00,12411.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172133009901,TRANSFERENCIA CADASTRO - SUS,A,7,4690,FUNDO ACOES ESTRATEGICAS E COMPENSACAO(FAEC),000,Não se Aplica,1000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172133009904,CAMPANHA VACINACAO FEDERAL,A,7,4730,CAMPANHAS DE VACINACAO(Vigilancia em Saude),000,Não se Aplica,2000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172133009907,Incentivo a Formacao dos ACS,A,7,4890,GESTAO DO TRABALHO(Gestao do SUS),000,Não se Aplica,0.00,12411.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,33900.00,25175.50
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172134000800,TRANSFERENCIA - EADE,A,7,1068,EADE,000,Não se Aplica,15000.00,13175.50
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172134001200,Rec. Indice Gestao Descentr. Bolsa Fam.,A,7,1081,IGD - Bolsa Familia,000,Não se Aplica,7000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172134001400,PISO BASICO VARIAVEL II,A,7,1117,PISO BASICO VARIAVEL II,000,Não se Aplica,11900.00,12000.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,1077300.00,1196099.36
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1050,SALARIO EDUCACAO,000,Não se Aplica,685000.00,839071.70
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172135020000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,S,6,,,000,Não se Aplica,5000.00,648.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172135020100,PROGRAMA DINHEIRO DIRETO ESCOLA-PDDE,A,7,1003,PDDE,000,Não se Aplica,5000.00,648.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172135030000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,357500.00,337680.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172135030100,MERENDA ESCOLAR - PNAE,A,7,1002,PNAE,000,Não se Aplica,249000.00,209460.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172135030200,MERENDA ESCOLAR INFANTIL - PNAC,A,7,1040,PNAC,000,Não se Aplica,14900.00,36600.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172135030300,PNAP - Pre-Escola,A,7,1092,PNAP - Pre-Escola,000,Não se Aplica,29800.00,30420.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172135030400,PNAEM,A,7,1102,PNAEM,000,Não se Aplica,49900.00,50040.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172135030500,Prog.Educ. Jovens e Adultos-Me.Escolar,A,7,1070,PEJA,000,Não se Aplica,13900.00,11160.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,S,6,,,000,Não se Aplica,29800.00,18699.66
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172135040100,PNATE - Ensino Fundamental,A,7,1055,PNATE,000,Não se Aplica,24800.00,17477.46
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172135040200,PNATE - Educacao Infantil,A,7,1103,PNATE - EDUCACAO INFANTIL,000,Não se Aplica,5000.00,1222.20
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,120000.00,125674.36
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,72000.00,75437.80
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172136000200,Transferencia Financeira - L.C. No87/96-MDE,A,7,20,MDE,000,Não se Aplica,6000.00,6279.60
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172136000400,Transferencia Financeira - L.C. No87/96-ASPS,A,7,40,ASPS,000,Não se Aplica,18000.00,18838.68
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,24000.00,25118.28
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,200000.00,95982.36
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,200000.00,95982.36
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,14645000.00,14848950.58
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,14423200.00,14613591.17
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,12500000.00,12515115.99
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6455350.00,7509048.14
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,625000.00,625754.02
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,2919650.00,1877262.08
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2500000.00,2503051.75
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1350000.00,1721271.66
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,810000.00,1032762.70
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,67500.00,86063.66
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,202500.00,258190.79
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,270000.00,344254.51
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,320000.00,305845.39
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,192000.00,183506.62
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,16000.00,15292.27
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,48000.00,45876.70
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,64000.00,61169.80
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1058,CIDE,000,Não se Aplica,248000.00,71358.13
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172201990000,OUTRAS PARTICIPAÇÕES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,5200.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172201990100,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172201990200,SALARIO EDUCACAO - ESTADUAL,A,7,1001,SALARIO EDUCACAO ESTADUAL,000,Não se Aplica,200.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172222000000,TRANSFERÊNCIA DA COTA-PARTE DA COMPENSAÇÃO FINANCEIRA (25%),S,5,,,000,Não se Aplica,15000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,3,SECRETARIA M.ADMINISTRACAO E PREFEITURA,1,SECRETARIA M.ADMINISTRACAO E PREFEITURA,PRM,172222300000,"COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO - LEI No 7.990/89, ARTIGO 9o",A,6,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2011,6,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,186800.00,234322.53
