﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,4800.00,3248.17
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,7920.00,4872.25
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB - FUNDO MAN DES EDUC BAS E VAL .,000,Não se Aplica,9600.00,6496.31
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLO,S,5,,,000,Não se Aplica,362988.00,10815041.31
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17212220000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS M,A,6,1,RECURSO LIVRE,000,Não se Aplica,78005.00,66829.36
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17212230000000,COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,10548142.07
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,284983.00,200069.88
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUD,S,5,,,000,Não se Aplica,3551518.00,3120269.41
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,REC.UNIÃO-PAB FIXO,000,Não se Aplica,724968.00,815578.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,1919426.00,1448830.61
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,REC.UNIÃO-TETO FINANCEIRO DA VIGIL.,000,Não se Aplica,19589.00,109790.71
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4780,REC.UNIÃO -FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,207039.00,247769.90
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,REC.UNIÃO-PSF-SAÚDE DA FAMÍLIA,000,Não se Aplica,1326202.00,672350.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,REC.UNIÃO-PACS-AGENTES COM.DE SAÚDE,000,Não se Aplica,308063.00,418920.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E C,A,8,4710,REC.UNIÃO-TETO FINANCEIRO DA VIGIL.,000,Não se Aplica,58533.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300030000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/S,A,7,4590,REC.UNIÃO-TETO FINANCEIRO,000,Não se Aplica,291160.00,646280.80
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNIC,S,7,,,000,Não se Aplica,615964.00,209580.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,4590,REC.UNIÃO-TETO FINANCEIRO,000,Não se Aplica,8730.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4590,REC.UNIÃO-TETO FINANCEIRO,000,Não se Aplica,281052.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300990400,TRANSFERENCIA - SAUDE BUCAL,A,8,4540,REC.UNIÃO-SAÚDE BUCAL,000,Não se Aplica,166369.00,186900.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300990600,CAMPANHA VACINACAO - UNIAO,A,8,4730,REC.UNIÃO-CAMPANHAS DE VACINAÇÃO,000,Não se Aplica,935.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300990900,TRANSFERENCIA FNS - AQUIS EQUIP E MAT PERM,A,8,4640,REC.UNIÃO-HOSPITAIS DE PEQUENO PORTE,000,Não se Aplica,158878.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213300991100,INCENT ATENÇÃO SAUDE SIST PENITENCIARIO,A,8,4520,REC.UNIÃO-PSF-SAÚDE DA FAMÍLIA,000,Não se Aplica,0.00,22680.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE AS,S,5,,,000,Não se Aplica,293790.00,142834.16
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1022,REC. UNIAO - CONVENIO DO IDOSO,000,Não se Aplica,4937.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213400030000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCI,A,7,1034,REC. UNIAO - PROGRAMA G C DEFE,000,Não se Aplica,95286.00,105574.82
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17213400060000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FN,S,7,,,000,Não se Aplica,193567.00,37259.34
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213400060100,PROGRAMA AÇOES SOCIO EDUCATIVA A FAMILIA - ASEF,A,8,1059,REC. UNIAO - ASEF,000,Não se Aplica,77136.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213400060200,INDICE GESTÃO DESCENTRALIZADA,A,8,1101,REC UNIAO -INDICE GESTÃO DESCENTR.,000,Não se Aplica,110931.00,37259.34
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213400060300,PROGRAMA BOLSA FAMILIA,A,8,1104,REC UNIÃO - PROGRAMA BOLSA FAMILIA,000,Não se Aplica,5500.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DE,S,5,,,000,Não se Aplica,897062.00,1178862.52
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1019,REC. SALARIO EDUCACÃO,000,Não se Aplica,531994.00,738094.70
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213502000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGR,A,6,1030,REC. UNIAO - FNDE DINHEIRO NA,000,Não se Aplica,3489.00,41532.90
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGR,A,6,1031,REC. UNIAO - FNDE MERENDA ESCO,000,Não se Aplica,159699.00,137400.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17213504000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGR,S,6,,,000,Não se Aplica,88453.00,104279.21
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213504000100,TRANSP ESCOLAR PNATE-ENS FUNDAMENTAL,A,8,1032,REC. UNIAO - TRANSPORTE ESCOLA,000,Não se Aplica,71713.00,65409.15
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213504000200,TRANSP ESCOLAR PNATE-EDUC INFANTIL,A,8,1124,REC UNIÃO-TRANSPESCPNATE-EDUCINF,000,Não se Aplica,5740.00,8912.88
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213504000300,TRANSP ESCOLAR PNATE-ENSINO MEDIO,A,8,1125,REC UNIÃO - TRANS ESC PNATE-ENS MEDIO,000,Não se Aplica,11000.00,29957.18
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO,S,6,,,000,Não se Aplica,113427.00,157555.71
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213599000100,PROG NAC ALIMENT PRE ESCOLAR,A,8,1115,REC.UNIÃO.PNAP-MERENDA PRÉ-ESCOLA,000,Não se Aplica,30728.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213599000200,MERENDA ESCOLAR - CRECHE,A,8,1065,REC.UNIAO MER. ESCOLAR CRECHE,000,Não se Aplica,50271.00,49735.71
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213599000400,FNDE - PROG NAC ALIM  ESC QUILOMBOS,A,8,1094,REC FNDE - PNAQ PNAE QUILOMBOL,000,Não se Aplica,28008.00,26400.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213599000500,PROG NACIONAL ALIMENT PRE ESCOLAR,A,8,1115,REC.UNIÃO.PNAP-MERENDA PRÉ-ESCOLA,000,Não se Aplica,0.00,31740.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213599000900,REC UNIÃO - PROG MERENDA EJA FUNDAMENTAL,A,8,1122,REC UNIÃO - MERENDA EJA FUNDAMENTAL,000,Não se Aplica,4420.00,4200.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213599001000,REC UNIÃO - PROG PNAE FUND MAIS EDUC,A,8,1031,REC. UNIAO - FNDE MERENDA ESCO,000,Não se Aplica,0.00,45480.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17213600000000,TRANSFERNCIA FINANCEIRA DO ICMS - DESONERAÇÃO - L.,S,5,,,000,Não se Aplica,1020223.00,956116.32
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213600010000,TRANSFERENCIA FINANCEIRA L.C. N. 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,545819.00,525864.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213600020000,TRANSFERENCIA FINANCEIRA L.C. N. 87/96 - MDE,A,7,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,102022.00,95611.68
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213600040000,TRANSFERENCIA FINANCEIRA L.C. N. 87/96 - ASPS,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,168337.00,143417.40
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C. N. 87/96 - FUNDEB,A,7,31,FUNDEB - FUNDO MAN DES EDUC BAS E VAL .,000,Não se Aplica,204045.00,191223.24
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIÃO,S,5,,,000,Não se Aplica,1250976.00,732369.16
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17219900200000,COMPENSAÇAO FINANCEIRA ESFORCO EXPORTADOR - CEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,1250976.00,732369.16
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,98058925.00,102164687.85
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,97106210.00,101662181.87
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,89814506.00,95305094.71
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,49397978.00,52417802.20
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,8981451.00,9530509.52
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,13472176.00,14295764.17
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB - FUNDO MAN DES EDUC BAS E VAL .,000,Não se Aplica,17962901.00,19061018.82
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,3477072.00,3894180.98
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1912390.00,2141799.72
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,347707.00,389418.49
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,521561.00,584127.05
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220102040000,COTA-PARTE DO IPVA -FUNDEB,A,7,31,FUNDEB - FUNDO MAN DES EDUC BAS E VAL .,000,Não se Aplica,695414.00,778835.72
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,3007731.00,2344454.16
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1654252.00,1289449.84
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,300773.00,234445.46
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,451160.00,351668.16
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTAÇÃO - FUNDEB,A,7,31,FUNDEB - FUNDO MAN DES EDUC BAS E VAL .,000,Não se Aplica,601546.00,468890.70
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMIN,A,6,1073,REC. ESTADO CIDE,000,Não se Aplica,491219.00,105759.54
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,315682.00,12692.48
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17220199010000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,RECURSO LIVRE,000,Não se Aplica,315682.00,12692.48
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS,S,5,,,000,Não se Aplica,950357.00,485062.95
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,REC.RS-FARMÁCIA BÁSICA,000,Não se Aplica,77454.00,81895.92
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,4010,REC.RS-GESTÃO BÁSICA,000,Não se Aplica,96086.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300080000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,4240,REC.RS-REGIÃO RESOLVE,000,Não se Aplica,118215.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,REC.RS-SAÚDE BUCAL,000,Não se Aplica,42000.00,31500.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300110000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,REC.RS-EPIDEMIOLOGIA,000,Não se Aplica,61500.00,8339.50
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,REC.RS-PACS,000,Não se Aplica,84000.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA P,S,7,,,000,Não se Aplica,471102.00,363327.53
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300990100,PROGRAMA VERÃO COM VIDA,A,8,4040,REC.RS-VERÃO GAÚCHO,000,Não se Aplica,135148.00,63364.61
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300990300,PROGRAMA FARMACIA BASICA DO IDOSO,A,8,4060,REC.RS-FARMÁCIA 3ªIDADE,000,Não se Aplica,24738.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300990400,PROGRAMA CUCA LEGAL,A,8,4220,REC RS - CUCA LEGAL,000,Não se Aplica,119541.00,1.67
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300990500,COREDES,A,8,4240,REC.RS-REGIÃO RESOLVE,000,Não se Aplica,33858.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300990600,PROGRAMA SAÚDE DA FAMILIA - PSF,A,8,4090,REC.RS-PSF,000,Não se Aplica,144000.00,299961.25
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300990800,PROGRAMA VIGILANCIA SANITARIA,A,8,4180,REC.RS-VIGILANCIA SANITARIA,000,Não se Aplica,10000.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300990900,PROGRAMA CONST ALA INTERN PSIQUIATRICA,A,8,4242,REC.RS-REGIÃO RESOLVE-AMPLIAÇÃO DE HOSPITAL,000,Não se Aplica,3817.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17223300992000,REG CONSULTA POPULAR 2008-2009,A,8,4245,REC RS -CTA.REGIONALIZ.-CONS.POPULAR,000,Não se Aplica,0.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,2358.00,17443.03
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17229900040000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1127,REC VINCULADO - MULTA DE TRANSITO,000,Não se Aplica,2358.00,17443.03
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,8991966.00,9560167.21
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB - FUNDO MAN DES EDUC BAS E VAL .,000,Não se Aplica,8991966.00,9560167.21
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,3914716.00,643506.55
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENT,S,4,,,000,Não se Aplica,3293225.00,73186.55
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17610300000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A,S,5,,,000,Não se Aplica,1225.00,152.30
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17610300010000,PROGRAMA  FMASBPC,A,7,1206,REC UNIAO-BPC NA ESCOLA,000,Não se Aplica,1225.00,152.30
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17619900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,3292000.00,73034.25
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,17619900010000,OUTRAS TRANSFERENCIAS DA UNIAO,S,7,,,000,Não se Aplica,3292000.00,73034.25
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900010200,PROGRAMA FAMILIA CIDADA - PAIF,A,8,1090,REC.GOV.FED. C/PAIF,000,Não se Aplica,10000.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900010300,TRANSFERENCIA - CONV PETROBRAS,A,8,1077,REC.PETROBRAS,000,Não se Aplica,132000.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900010600,TRANSFERNCIA UNIÃO - DNIT,A,8,1113,REC.UNIÃO-DNIT,000,Não se Aplica,50000.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900010800,TRANSF MUNIST CIDADE - AÇOES FNHIS,A,8,1079,REC UNIAO - MINISTERIO DAS CID,000,Não se Aplica,0.00,23234.25
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900011200,CONVENIO PROGRAMA SALVAR SAMU,A,8,4620,REC.UNIÃO-SAMU,000,Não se Aplica,150000.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,17619900011300,PROGRAMA HABITACIONAL,A,8,1126,REC. UNIÃO POLÍTICA HABITACIONAL,000,Não se Aplica,2640000.00,0.00
