﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.132E19,CONTRIBUIÇÃO DE MELHORIA PELA EXPANSÃO DA REDE DE ILUMINAÇÃO PÚBLICA NA CIDADE,S,4,N,P,P,,,0.00,0.00,0.00,23596.76,0.00,23596.76
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.1321E19,CONTRIBUIÇÃO DE MELHORIA PELA EXPANSÃO DA REDE DE ILUMINAÇÃO PÚBLICA NA CIDADE - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,23596.76,0.00,23596.76
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.132101E19,CONTRIBUIÇÃO DE MELHORIA PELA EXPANSÃO DA REDE DE ILUMINAÇÃO PÚBLICA NA CIDADE,S,6,N,P,P,,,0.00,0.00,0.00,23596.76,0.00,23596.76
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4.132101000000009E19,CONTRIBUIÇÃO DE MELHORIA PELA EXPANSÃO DA REDE DE ILUMINAÇÃO PÚBLICA NA CIDADE,A,7,S,P,N,,,0.00,0.00,0.00,23596.76,0.00,23596.76
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.2E19,CONTRIBUIÇÕES,S,2,N,P,P,,,0.00,0.00,0.00,2512158.76,0.00,2512158.76
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.21E19,CONTRIBUIÇÕES SOCIAIS,S,3,N,P,P,,,0.00,0.00,0.00,2508099.48,0.00,2508099.48
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.211E19,CONTRIBUIÇÕES SOCIAIS - RPPS E MILITARES,S,4,N,P,P,,,0.00,0.00,0.00,2508099.48,0.00,2508099.48
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.2111E19,CONTRIBUIÇÕES SOCIAIS - RPPS E MILITARES - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,853617.31,0.00,853617.31
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.211102E19,CONTRIBUIÇÃO DO SEGURADO AO RPPS,S,6,N,P,P,,,0.00,0.00,0.00,853617.31,0.00,853617.31
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.21110201E19,CONTRIBUIÇÃO DO SERVIDOR - RPPS,S,7,N,P,P,,,0.00,0.00,0.00,853617.31,0.00,853617.31
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4.21110201E19,CONTRIBUIÇÃO DO SEGURADO AO RPPS,A,8,S,P,N,,,0.00,0.00,0.00,324887.95,0.00,324887.95
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4.21110201E19,CONTRIBUIÇÃO DO SEGURADO AO RPPS,A,8,S,P,N,,,0.00,0.00,0.00,65650.17,0.00,65650.17
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4.21110201E19,CONTRIBUIÇÃO DO SEGURADO AO RPPS,A,8,S,P,N,,,0.00,0.00,0.00,65571.59,0.00,65571.59
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4.21110201E19,CONTRIBUIÇÃO DO SEGURADO AO RPPS,A,8,S,P,N,,,0.00,0.00,0.00,65604.96,0.00,65604.96
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,4.21110201000001E19,CONTRIBUIÇÃO DO SEGURADO AO RPPS,A,8,S,P,N,,,0.00,0.00,0.00,266291.80,0.00,266291.80
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4.21110201000001E19,CONTRIBUIÇÃO DO SEGURADO AO RPPS,A,8,S,P,N,,,0.00,0.00,0.00,65610.84,0.00,65610.84
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.2112E19,CONTRIBUIÇÕES SOCIAIS - RPPS E MILITARES - INTRA OFSS,S,5,N,P,P,,,0.00,0.00,0.00,527155.27,0.00,527155.27
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.211299E19,OUTRAS CONTRIBUIÇÕES SOCIAIS - RPPS,S,6,N,P,P,,,0.00,0.00,0.00,527155.27,0.00,527155.27
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,4.211299000000009E19,OUTRAS CONTRIBUIÇÕES SOCIAIS - RPPS,A,7,S,P,N,,,0.00,0.00,0.00,527155.27,0.00,527155.27
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.2113E19,CONTRIBUIÇÕES SOCIAIS - RPPS - INTER OFSS - UNIÃO,S,5,N,P,P,,,0.00,0.00,0.00,1127326.90,0.00,1127326.90
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.211301E19,CONTRIBUIÇÕES PATRONAIS AO RPPS,S,6,N,P,P,,,0.00,0.00,0.00,1127326.90,0.00,1127326.90
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.21130101E19,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO - RPPS,S,7,N,P,P,,,0.00,0.00,0.00,1127326.90,0.00,1127326.90
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4.21130101E19,CONTRIBUIÇÕES PATRONAIS AO RPPS,A,8,S,P,N,,,0.00,0.00,0.00,428155.71,0.00,428155.71
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4.21130101E19,CONTRIBUIÇÕES PATRONAIS AO RPPS,A,8,S,P,N,,,0.00,0.00,0.00,86517.51,0.00,86517.51
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4.21130101E19,CONTRIBUIÇÕES PATRONAIS AO RPPS,A,8,S,P,N,,,0.00,0.00,0.00,86413.93,0.00,86413.93
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4.21130101E19,CONTRIBUIÇÕES PATRONAIS AO RPPS,A,8,S,P,N,,,0.00,0.00,0.00,86457.93,0.00,86457.93
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,4.21130101000001E19,CONTRIBUIÇÕES PATRONAIS AO RPPS,A,8,S,P,N,,,0.00,0.00,0.00,353316.17,0.00,353316.17
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4.21130101000001E19,CONTRIBUIÇÕES PATRONAIS AO RPPS,A,8,S,P,N,,,0.00,0.00,0.00,86465.65,0.00,86465.65
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.22E19,CONTRIBUIÇÕES DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,S,3,N,P,P,,,0.00,0.00,0.00,4059.28,0.00,4059.28
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.221E19,CONTRIBUIÇÕES DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,S,4,N,P,P,,,0.00,0.00,0.00,4059.28,0.00,4059.28
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.2211E19,CONTRIBUIÇÕES DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,4059.28,0.00,4059.28
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.221199E19,OUTRAS CONTRIBUIÇÕES ECONÔMICAS,S,6,N,P,P,,,0.00,0.00,0.00,4059.28,0.00,4059.28
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4.221199000000009E19,OUTRAS CONTRIBUICOES ECONOMICAS,A,7,S,P,N,,,0.00,0.00,0.00,4059.28,0.00,4059.28
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.3E19,"EXPLORAÇÃO E VENDA DE BENS, SERVIÇOS E DIREITOS",S,2,N,P,P,,,0.00,0.00,6.84,218010.81,0.00,218003.97
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.33E19,EXPLORAÇÃO DE BENS E DIREITOS E PRESTAÇÃO DE SERVIÇOS,S,3,N,P,P,,,0.00,0.00,6.84,218010.81,0.00,218003.97
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.331E19,VALOR BRUTO DE EXPLORAÇÃO DE BENS E DIREITOS E PRESTAÇÃO DE SERVIÇOS,S,4,N,P,P,,,0.00,0.00,6.84,218010.81,0.00,218003.97
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.3311E19,"VALOR BRUTO DE EXPLORAÇÃO DE BENS, DIREITOS E PRESTAÇÃO DE SERVIÇOS - CONSOLIDAÇÃO",S,5,N,P,P,,,0.00,0.00,6.84,218010.81,0.00,218003.97
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.331144E19,SERVIÇOS DE REGISTRO DO COMÉRCIO,S,6,N,P,P,,,0.00,0.00,6.84,218010.81,0.00,218003.97
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4.331144E19,SERVICO DE MAQUINAS EXEC.,A,7,S,P,N,,,0.00,0.00,6.84,218010.81,0.00,218003.97
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.4E19,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS FINANCEIRAS,S,2,N,P,P,,,0.00,0.00,375792.21,1867411.42,0.00,1491619.21
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.42E19,JUROS E ENCARGOS DE MORA,S,3,N,P,P,,,0.00,0.00,0.00,17218.99,0.00,17218.99
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.424E19,JUROS E ENCARGOS DE MORA SOBRE CRÉDITOS TRIBUTÁRIOS,S,4,N,P,P,,,0.00,0.00,0.00,9855.76,0.00,9855.76
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.4241E19,JUROS E ENCARGOS DE MORA SOBRE CRÉDITOS TRIBUTÁRIOS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,9855.76,0.00,9855.76
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.424105E19,MULTAS E JUROS SOBRE IPTU,S,6,N,P,P,,,0.00,0.00,0.00,950.39,0.00,950.39
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4.424105E19,MULTA E JUROS SOBRE IPTU,A,7,S,P,N,,,0.00,0.00,0.00,950.39,0.00,950.39
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.424107E19,MULTAS E JUROS SOBRE ISS,S,6,N,P,P,,,0.00,0.00,0.00,171.25,0.00,171.25
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4.424107000000009E19,MULTAS E JUROS SOBRE ISS,A,7,S,P,N,,,0.00,0.00,0.00,171.25,0.00,171.25
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.424116E19,MULTAS E JUROS DE DÍVIDA ATIVA TRIBUTÁRIA,S,6,N,P,P,,,0.00,0.00,0.00,8734.12,0.00,8734.12
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4.424116E19,MULTA E JURO DIV.ATIVA TRIBUTARIA,A,7,S,P,N,,,0.00,0.00,0.00,8734.12,0.00,8734.12
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.429E19,OUTROS JUROS E ENCARGOS DE MORA,S,4,N,P,P,,,0.00,0.00,0.00,7363.23,0.00,7363.23
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.4291E19,OUTROS JUROS E ENCARGOS DE MORA - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,7363.23,0.00,7363.23
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.429199E19,OUTROS JUROS E ENC.DE MORA,S,6,N,P,P,,,0.00,0.00,0.00,7363.23,0.00,7363.23
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4.429199E19,OUTROS JUROS E ENC.DE MORA -AGUA E HORA MAQUINA,A,7,S,P,N,,,0.00,0.00,0.00,7363.23,0.00,7363.23
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.45E19,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS E APLICAÇÕES FINANCEIRAS,S,3,N,P,P,,,0.00,0.00,375792.21,1850192.43,0.00,1474400.22
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.451E19,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,N,P,P,,,0.00,0.00,374481.63,1834431.09,0.00,1459949.46
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.4511E19,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,374481.63,1834431.09,0.00,1459949.46
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.451101E19,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,6,N,P,P,,,0.00,0.00,40811.44,61477.27,0.00,20665.83
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4.451101000000009E19,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,A,7,S,P,N,,,0.00,0.00,40811.44,61477.27,0.00,20665.83
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.451102E19,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,N,P,P,,,0.00,0.00,0.00,31415.26,0.00,31415.26
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4.451102000000009E19,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,7,S,P,N,,,0.00,0.00,0.00,31415.26,0.00,31415.26
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.451103E19,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,6,N,P,P,,,0.00,0.00,314889.56,1738338.51,0.00,1423448.95
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,4.451103000000009E19,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,A,7,S,P,N,,,0.00,0.00,314889.56,1738338.51,0.00,1423448.95
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.451197E19,(-) DEDUÇÕES,S,6,N,P,P,,,0.00,0.00,18780.63,3200.05,15580.58,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,4.451197000000009E19,(-) DEDUÇÕES,A,7,S,P,N,,,0.00,0.00,18780.63,3200.05,15580.58,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.452E19,REMUNERAÇÃO DE APLICAÇÕES FINANCEIRAS,S,4,N,P,P,,,0.00,0.00,1310.58,15761.34,0.00,14450.76
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.4521E19,REMUNERAÇÃO DE APLICAÇÕES FINANCEIRAS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,1310.58,15761.34,0.00,14450.76
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.452101E19,REMUNERAÇÃO DE APLICAÇÕES FINANCEIRAS DE RECURSOS VINCULADOS,S,6,N,P,P,,,0.00,0.00,1310.58,15761.34,0.00,14450.76
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4.452101000000009E19,REMUNERAÇÃO DE APLICAÇÕES FINANCEIRAS DE RECURSOS VINCULADOS,A,7,S,P,N,,,0.00,0.00,1310.58,15761.34,0.00,14450.76
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.5E19,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,N,P,P,,,0.00,0.00,1297829.50,21375031.48,0.00,20077201.98
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.52E19,TRANSFERÊNCIAS INTER GOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,1297829.50,21373031.48,0.00,20075201.98
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.521E19,TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS DE RECEITAS,S,4,N,P,P,,,0.00,0.00,1297829.30,19344264.25,0.00,18046434.95
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.5213E19,TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS DE RECEITAS - INTER OFSS - UNIÃO,S,5,N,P,P,,,0.00,0.00,683496.89,14640287.34,0.00,13956790.45
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.521302E19,COTA-PARTE FPM,S,6,N,P,P,,,0.00,0.00,257837.99,11430729.02,0.00,11172891.03
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4.521302000000009E19,COTA-PARTE FPM,A,7,S,P,N,,,0.00,0.00,257837.99,11430729.02,0.00,11172891.03
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.521303E19,COTA-PARTE ITR,S,6,N,P,P,,,0.00,0.00,0.00,5597.86,0.00,5597.86
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4.521303000000009E19,COTA-PARTE ITR,A,7,S,P,N,,,0.00,0.00,0.00,5597.86,0.00,5597.86
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.521306E19,TRANSFERENCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,6,N,P,P,,,0.00,0.00,407955.10,607445.99,0.00,199490.89
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4.521306000000009E19,TRANSFERENCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,A,7,S,P,N,,,0.00,0.00,407955.10,607445.99,0.00,199490.89
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.521307E19,TRANSFERÊNCIAS DE RECURSOS DO SUS,S,6,N,P,P,,,0.00,0.00,17699.95,1725481.67,0.00,1707781.72
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,4.521307E19,TRANSFERÊNCIAS DE RECURSOS DO SUS,A,7,S,P,N,,,0.00,0.00,17699.95,1725481.67,0.00,1707781.72
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.521308E19,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSITENCIA SOCIAL - FNAS,S,6,N,P,P,,,0.00,0.00,0.30,87999.26,0.00,87998.96
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4.521308000000009E19,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSITENCIA SOCIAL - FNAS,A,7,S,P,N,,,0.00,0.00,0.30,87999.26,0.00,87998.96
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.521309E19,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,N,P,P,,,0.00,0.00,0.00,275169.25,0.00,275169.25
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4.521309000000009E19,TRANSFERENCIAS DE RECURSOS DO FNDE,A,7,S,P,N,,,0.00,0.00,0.00,275169.25,0.00,275169.25
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.521316E19,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,6,N,P,P,,,0.00,0.00,0.00,350000.00,0.00,350000.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,6,SEC.MUN.OBRAS VIACAO /TRANSPORTE,4,GASTOS C/REC.VINCULADOS,PRM,4.521316000000009E19,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,A,7,S,P,N,,,0.00,0.00,0.00,350000.00,0.00,350000.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.521399E19,OUTRAS PARTICIPAÇÕES NA RECEITA DA UNIÃO,S,6,N,P,P,,,0.00,0.00,3.55,157864.29,0.00,157860.74
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4.521399000000009E19,OUTRAS TRANSFERENCIAS DA UNIAO EXEC.,A,7,S,P,N,,,0.00,0.00,3.55,157864.29,0.00,157860.74
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.5214E19,TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS DE RECEITAS - INTER OFSS - ESTADO,S,5,N,P,P,,,0.00,0.00,614332.41,4703976.91,0.00,4089644.50
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.521401E19,COTA-PARTE ICMS,S,6,N,P,P,,,0.00,0.00,0.00,3738310.35,0.00,3738310.35
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4.521401E19,COTA-PARTE DO ICMS EXEC.,A,7,S,P,N,,,0.00,0.00,0.00,3738310.35,0.00,3738310.35
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,4.521402E19,COTA-PARTE IPVA,S,6,N,P,P,,,0.00,0.00,71244.62,489005.63,0.00,417761.01
