﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,228911700000000,OBRIGACOES DECORRENTES DE TRANSACOES SEM CONTRAPRESTACAO - BENS IMOVEIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,228919800000000,DEMAIS OBRIGACOES A LONGO PRAZO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,228919900000000,OUTROS CREDORES A LONGO PRAZO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,228920000000000,OUTRAS OBRIGACOES A LONGO PRAZO- INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,228930000000000,OUTRAS OBRIGACOES A LONGO PRAZO- INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,228940000000000,OUTRAS OBRIGACOES A LONGO PRAZO- INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,228950000000000,OUTRAS OBRIGACOES A LONGO PRAZO -  INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,229000000000000,RESULTADO DIFERIDO,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,229100000000000,VARIACAO PATRIMONIAL AUMENTATIVA (VPA) DIFERIDA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,229110000000000,VARIACAO PATRIMONIAL AUMENTATIVA DIFERIDA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,229110100000000,VARIACAO PATRIMONIAL AUMENTATIVA DIFERIDA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,229200000000000,(-) CUSTO DIFERIDO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,229210000000000,(-) CUSTO DIFERIDO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,229210100000000,CUSTO DIFERIDO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,230000000000000,PATRIMONIO LIQUIDO,S,2,N,P, ,,,0.00,2490237.26,11256582.52,11249532.35,0.00,2483187.09
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,231000000000000,PATRIMONIO SOCIAL E CAPITAL SOCIAL,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,231100000000000,PATRIMONIO SOCIAL,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,231110000000000,PATRIMONIO SOCIAL - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,231200000000000,CAPITAL SOCIAL REALIZADO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,231210000000000,CAPITAL SOCIAL REALIZADO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,231220000000000,CAPITAL SOCIAL REALIZADO - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,231230000000000,CAPITAL SOCIAL REALIZADO - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,231240000000000,CAPITAL SOCIAL REALIZADO - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,231250000000000,CAPITAL SOCIAL REALIZADO - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,232000000000000,ADIANTAMENTO PARA FUTURO AUMENTO DE CAPITAL,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,232100000000000,ADIANTAMENTO PARA FUTURO AUMENTO DE CAPITAL,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,232110000000000,ADIANTAMENTO PARA FUTURO AUMENTO DE CAPITAL - CONSOLIDACAO,A,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,232120000000000,ADIANTAMENTO PARA FUTURO AUMENTO DE CAPITAL - INTRA OFSS,A,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,232130000000000,ADIANTAMENTO PARA FUTURO AUMENTO DE CAPITAL - INTER OFSS - UNIAO,A,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,232140000000000,ADIANTAMENTO PARA FUTURO AUMENTO DE CAPITAL - INTER OFSS - ESTADO,A,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,232150000000000,ADIANTAMENTO PARA FUTURO AUMENTO DE CAPITAL - INTER OFSS - MUNICIPIO.,A,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233000000000000,RESERVAS DE CAPITAL,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233100000000000,AGIO NA EMISSAO DE ACOES,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233110000000000,AGIO NA EMISSAO DE ACOES - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233120000000000,AGIO NA EMISSAO DE ACOES - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233130000000000,AGIO NA EMISSAO DE ACOES - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233140000000000,AGIO NA EMISSAO DE ACOES - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233150000000000,AGIO NA EMISSAO DE ACOES - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233200000000000,ALIENACAO DE PARTES BENEFICIARIAS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233210000000000,ALIENACAO DE PARTES BENEFICIARIAS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233220000000000,ALIENACAO DE PARTES BENEFICIARIAS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233230000000000,ALIENACAO DE PARTES BENEFICIARIAS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233240000000000,ALIENACAO DE PARTES BENEFICIARIAS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233250000000000,ALIENACAO DE PARTES BENEFICIARIAS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233300000000000,ALIENACAO DE BONUS DE SUBSCRICAO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233310000000000,ALIENACAO DE BONUS DE SUBSCRICAO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233320000000000,ALIENACAO DE BONUS DE SUBSCRICAO - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233330000000000,ALIENACAO DE BONUS DE SUBSCRICAO - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233340000000000,ALIENACAO DE BONUS DE SUBSCRICAO - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233350000000000,ALIENACAO DE BONUS DE SUBSCRICAO - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233400000000000,CORRECAO MONETARIA DO CAPITAL REALIZADO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233410000000000,CORRECAO MONETARIA DO CAPITAL REALIZADO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233420000000000,CORRECAO MONETARIA DO CAPITAL REALIZADO - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233430000000000,CORRECAO MONETARIA DO CAPITAL REALIZADO - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233440000000000,CORRECAO MONETARIA DO CAPITAL REALIZADO - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233450000000000,CORRECAO MONETARIA DO CAPITAL REALIZADO - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233900000000000,OUTRAS RESERVAS DE CAPITAL,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233910000000000,OUTRAS RESERVAS DE CAPITAL - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233920000000000,OUTRAS RESERVAS DE CAPITAL - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233930000000000,OUTRAS RESERVAS DE CAPITAL - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233940000000000,OUTRAS RESERVAS DE CAPITAL - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,233950000000000,OUTRAS RESERVAS DE CAPITAL - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,234000000000000,AJUSTES DE AVALIACAO PATRIMONIAL,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,234100000000000,AJUSTES DE AVALIACAO PATRIMONIAL DE ATIVOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,234110000000000,AJUSTES DE AVALIACAO PATRIMONIAL DE ATIVOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,234110100000000,AJUSTE DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,234200000000000,AJUSTES DE AVALIACAO PATRIMONIAL DE PASSIVOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,234210000000000,AJUSTES DE AVALIACAO PATRIMONIAL DE PASSIVOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235000000000000,RESERVAS DE LUCROS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235100000000000,RESERVA LEGAL,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235110000000000,RESERVA LEGAL- CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235120000000000,RESERVA LEGAL- INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235130000000000,RESERVA LEGAL- INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235140000000000,RESERVA LEGAL- INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235150000000000,RESERVA LEGAL- INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235200000000000,RESERVAS ESTATUTARIAS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235210000000000,RESERVAS ESTATUTARIAS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235220000000000,RESERVAS ESTATUTARIAS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235230000000000,RESERVAS ESTATUTARIAS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235240000000000,RESERVAS ESTATUTARIAS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235250000000000,RESERVAS ESTATUTARIAS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235300000000000,RESERVA PARA CONTINGENCIAS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235310000000000,RESERVA PARA CONTINGENCIAS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235320000000000,RESERVA PARA CONTINGENCIAS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235330000000000,RESERVA PARA CONTINGENCIAS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235340000000000,RESERVA PARA CONTINGENCIAS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235350000000000,RESERVA PARA CONTINGENCIAS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235400000000000,RESERVA DE INCENTIVOS FISCAIS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235410000000000,RESERVA DE INCENTIVOS FISCAIS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235420000000000,RESERVA DE INCENTIVOS FISCAIS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235430000000000,RESERVA DE INCENTIVOS FISCAIS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235440000000000,RESERVA DE INCENTIVOS FISCAIS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235450000000000,RESERVA DE INCENTIVOS FISCAIS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235500000000000,RESERVAS DE LUCROS PARA EXPANSAO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235510000000000,RESERVAS DE LUCROS PARA EXPANSAO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235520000000000,RESERVAS DE LUCROS PARA EXPANSAO - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235530000000000,RESERVAS DE LUCROS PARA EXPANSAO - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235540000000000,RESERVAS DE LUCROS PARA EXPANSAO - INTER OFSS -ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235550000000000,RESERVAS DE LUCROS PARA EXPANSAO - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235600000000000,RESERVA DE LUCROS A REALIZAR,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235610000000000,RESERVA DE LUCROS A REALIZAR- CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235620000000000,RESERVA DE LUCROS A REALIZAR- INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235630000000000,RESERVA DE LUCROS A REALIZAR- INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235640000000000,RESERVA DE LUCROS A REALIZAR- INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235650000000000,RESERVA DE LUCROS A REALIZAR- INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235700000000000,RESERVA DE RETENCAO DE PREMIO NA EMISSAO DE DEBENTURES,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235710000000000,RESERVA DE RETENCAO DE PREMIO NA EMISSAO DE DEBENTURES - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,235720000000000,RESERVA DE RETENCAO DE PREMIO NA EMISSAO DE DEBENTURES - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
