﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,721110001000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - LIVRE,A,7,S,C, ,,,0.00,0.00,297775.26,2366.62,295408.64,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,721138006000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - Retencao Camara,A,7,S,C, ,,,0.00,0.00,21376.82,1441.83,19934.99,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,800000000000000,CONTROLES CREDORES,S,1,N,C, ,,,0.00,0.00,956643.96,1295717.59,0.00,339073.63
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,810000000000000,EXECUCAO DOS ATOS POTENCIAIS,S,2,N,C, ,,,0.00,0.00,10000.00,33730.00,0.00,23730.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,812000000000000,EXECUCAO DOS ATOS POTENCIAIS PASSIVOS,S,3,N,C, ,,,0.00,0.00,10000.00,33730.00,0.00,23730.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,812300000000000,EXECUCAO DE OBRIGACOES CONTRATUAIS,S,4,N,C, ,,,0.00,0.00,10000.00,33730.00,0.00,23730.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,812310000000000,EXECUCAO DE OBRIGACOES - CONSOLIDACAO,S,5,N,C, ,,,0.00,0.00,10000.00,33730.00,0.00,23730.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,812310200000000,CONTRATOS DE SERVICOS,S,6,N,C, ,,,0.00,0.00,10000.00,33730.00,0.00,23730.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,812310201000000,A EXECUTAR,A,7,S,C, ,,,0.00,0.00,10000.00,23730.00,0.00,13730.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,812310202000000,EXECUTADOS,A,7,S,C, ,,,0.00,0.00,0.00,10000.00,0.00,10000.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,820000000000000,EXECUCAO DA ADMINISTRACAO FINANCEIRA,S,2,N,C, ,,,0.00,0.00,946643.96,1261987.59,0.00,315343.63
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,821000000000000,EXECUCAO DAS DISPONIBILIDADES POR DESTINACAO,S,3,N,C, ,,,0.00,0.00,946643.96,1261987.59,0.00,315343.63
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,821100000000000,EXECUCAO DA DISPONIBILIDADE DE RECURSOS,S,4,N,C, ,,,0.00,0.00,946643.96,1261987.59,0.00,315343.63
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,821110000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS,S,5,N,C, ,1,LIVRE,0.00,0.00,298015.26,298015.26,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,821110100010000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - LIVRE,A,8,S,C, ,1,LIVRE,0.00,0.00,298015.26,298015.26,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,821120000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS COMPROMETIDA POR EMPENHO,S,5,N,C, ,,,0.00,0.00,295648.64,295648.64,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,821120100010000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - LIVRE,A,8,S,C, ,,,0.00,0.00,295648.64,295648.64,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,821130000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS COMPROMETIDA POR LIQUIDACAO E ENTRADAS COMPENSATORIAS,S,5,N,C, ,,,0.00,0.00,333699.45,333699.45,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,821130100010000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - LIVRE,A,8,S,C, ,,,0.00,0.00,312322.63,312322.63,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,821130280060000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - Retencao Camara,A,8,S,C, ,,,0.00,0.00,21376.82,21376.82,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,821140000000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS UTILIZADA,S,5,N,C, ,,,0.00,0.00,19280.61,334624.24,0.00,315343.63
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,821140001000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - LIVRE,A,7,S,C, ,,,0.00,0.00,19280.61,314689.25,0.00,295408.64
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,821148006000000,DISPONIBILIDADE POR DESTINACAO DE RECURSOS - Retencao Camara,A,7,S,C, ,,,0.00,0.00,0.00,19934.99,0.00,19934.99
