﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3324000000000,CONTRATO DE TERCEIRIZAÇÃO POR SUBSTITUIÇÃO DE MÃO,S,4,N,O,P,,,0.00,0.00,398194.94,6300.00,391894.94,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3324100000000,CONTRATO DE TERCEIRIZAÇÃO POR SUBSTITUIÇÃO DE MÃO,A,5,N,O,P,,,0.00,0.00,398194.94,6300.00,391894.94,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3400000000000,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS FINANCEIRAS,S,2,N,O,P,,,0.00,0.00,759146.24,0.00,759146.24,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3410000000000,JUROS E ENCARGOS DE EMPRÉSTIMOS E FINANCIAMENTOS,S,3,N,O,P,,,0.00,0.00,759146.24,0.00,759146.24,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3411000000000,JUROS E ENCARGOS DA DIVIDA CONTRATUAL INTERNA,S,4,N,O,P,,,0.00,0.00,759146.24,0.00,759146.24,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3411100000000,JUROS E ENCARGOS DA DIVIDA CONTRATUAL INTERNA - CO,S,5,N,O,P,,,0.00,0.00,759146.24,0.00,759146.24,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3411101000000,JUROS DA DIVIDA CONTRATADA COM INSTITUIÇÕES FINANC,A,6,N,O,P,,,0.00,0.00,242645.80,0.00,242645.80,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3411199010000,JUROS E ATUALIZAÇÕES PARCELAMENTOS PREV.RPPS,A,7,N,O,P,,,0.00,0.00,516500.44,0.00,516500.44,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3500000000000,TRANSFERÊNCIAS E DELEGAÇÕES CONCEDIDAS,S,2,N,O,P,,,0.00,0.00,1256173.83,113459.35,1142714.48,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3510000000000,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,O,P,,,0.00,0.00,1070930.18,90375.28,980554.90,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3511000000000,TRANSFERENCIAS CONCEDIDAS PARA A EXECUCAO ORCAMENT,S,4,N,O,P,,,0.00,0.00,644871.66,0.00,644871.66,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3511200000000,TRANSFERENCIAS CONCEDIDAS PARA A   EXECUÇÃO ORÇAME,S,5,N,O,P,,,0.00,0.00,644871.66,0.00,644871.66,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3511202000000,Repasse Concedido ao Poder Legislativo,A,6,N,O,P,,,0.00,0.00,644871.66,0.00,644871.66,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3513000000000,TRANSFERENCIAS CONCEDIDAS PARA APORTES DE RECURSOS,S,4,N,O,P,,,0.00,0.00,426058.52,90375.28,335683.24,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3513200000000,TRANSFERENCIAS CONCEDIDAS PARA APORTES DE RECURSOS,S,5,N,O,P,,,0.00,0.00,426058.52,90375.28,335683.24,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3513202000000,PLANO PREVIDENCIÁRIO,S,6,N,O,P,,,0.00,0.00,426058.52,90375.28,335683.24,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3513202020000,RECURSOS PARA COBERTURA DE DÉFICIT ATUARIAL,A,7,N,O,P,,,0.00,0.00,426058.52,90375.28,335683.24,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3520000000000,TRANSFERÊNCIAS INTER GOVERNAMENTAIS,S,3,N,O,P,,,0.00,0.00,28468.06,0.00,28468.06,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3521000000000,DISTRIBUIÇÃO CONSTITUCIONAL OU LEGAL DE RECEITAS,S,4,N,O,P,,,0.00,0.00,28468.06,0.00,28468.06,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3521400000000,DISTRIBUIÇÃO CONSTITUCIONAL OU LEGAL DE RECEITAS ¿,S,5,N,O,P,,,0.00,0.00,28468.06,0.00,28468.06,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3521402000000,PROGRAMA TROCA-TROCA,A,6,N,O,P,,,0.00,0.00,17420.00,0.00,17420.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3521404000000,RESTITUICAO DE TRANSFERENCIAS E CONVENIOS RECEBIDO,A,6,N,O,P,,,0.00,0.00,11048.06,0.00,11048.06,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3530000000000,TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS,S,3,N,O,P,,,0.00,0.00,36790.72,4619.52,32171.20,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3531000000000,TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LU,S,4,N,O,P,,,0.00,0.00,36790.72,4619.52,32171.20,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3531100000000,TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LU,S,5,N,O,P,,,0.00,0.00,36790.72,4619.52,32171.20,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3531101000000,CONTRIBUIÇÕES,A,6,N,O,P,,,0.00,0.00,36790.72,4619.52,32171.20,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3550000000000,TRANSFERÊNCIAS A CONSÓRCIOS PÚBLICOS,S,3,N,O,P,,,0.00,0.00,105882.21,18464.55,87417.66,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3550100000000,TRANSFERÊNCIAS A CONSÓRCIOS PÚBLICOS - CONSOLIDAÇÃ,S,5,N,O,P,,,0.00,0.00,105882.21,18464.55,87417.66,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3550101000000,TRANSF. RATEIO P/PART.CONSÓRCIO PUBLICO,A,6,N,O,P,,,0.00,0.00,105882.21,18464.55,87417.66,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3570000000000,EXECUÇÃO ORÇAMENTÁRIA DELEGADA,S,3,N,O,P,,,0.00,0.00,14102.66,0.00,14102.66,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3572000000000,EXECUÇÃO ORÇAMENTÁRIA DELEGADA A CONSÓRCIOS,S,4,N,O,P,,,0.00,0.00,14102.66,0.00,14102.66,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3572100000000,EXECUÇÃO ORÇAMENTÁRIA DELEGADA A CONSÓRCIOS - CONS,S,5,N,O,P,,,0.00,0.00,14102.66,0.00,14102.66,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3572102000000,PASSAGENS E DESPESAS COM LOCOMOÇÃO,A,6,N,O,P,,,0.00,0.00,14102.66,0.00,14102.66,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3600000000000,DESVALORIZAÇÃO E PERDA DE ATIVOS E INCORPORAÇÃO DE,S,2,N,O,P,,,0.00,0.00,2124239.02,-521344.21,2645583.23,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3610000000000,"REAVALIAÇÃO, REDUÇÃO A VALOR RECUPERÁVEL E AJUSTE",S,3,N,O,P,,,0.00,0.00,2093755.44,0.00,2093755.44,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3611000000000,REAVALIAÇÃO DE IMOBILIZADO,S,4,N,O,P,,,0.00,0.00,2093755.44,0.00,2093755.44,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3611100000000,REAVALIAÇÃO DE IMOBILIZADO - CONSOLIDAÇÃO,S,5,N,O,P,,,0.00,0.00,2093755.44,0.00,2093755.44,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3611101000000,REAVALIAÇÃO DE BENS MÓVEIS,S,6,N,O,P,,,0.00,0.00,2093755.44,0.00,2093755.44,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3611101010000,"REAVALIAÇÃO DE MÁQUINAS, APARELHOS, EQUIPAMENTOS E",A,7,N,O,P,,,0.00,0.00,460927.99,0.00,460927.99,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3611101020000,REAVALIAÇÃO DE BENS DE INFORMÁTICA,A,7,N,O,P,,,0.00,0.00,193159.17,0.00,193159.17,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3611101030000,REAVALIAÇÃO DE MÓVEIS E UTENSÍLIOS,A,7,N,O,P,,,0.00,0.00,3200.00,0.00,3200.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3611101040000,"REAVALIAÇÃO DE MATERIAIS CULTURAIS, EDUCACIONAIS E",A,7,N,O,P,,,0.00,0.00,1034103.17,0.00,1034103.17,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3611101050000,REAVALIAÇÃO DE VEÍCULOS,A,7,N,O,P,,,0.00,0.00,402365.11,0.00,402365.11,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3630000000000,PERDAS INVOLUNTÁRIAS,S,3,N,O,P,,,0.00,0.00,0.00,-521344.21,521344.21,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3639000000000,OUTRAS PERDAS INVOLUNTÁRIAS,S,4,N,O,P,,,0.00,0.00,0.00,-521344.21,521344.21,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE PREVIDÊNCIA,RPP,3639100000000,OUTRAS PERDAS INVOLUNTÁRIAS - CONSOLIDAÇÃO,A,5,N,O,P,,,0.00,0.00,0.00,-521344.21,521344.21,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3650000000000,DESINCORPORAÇÃO DE ATIVOS,S,3,N,O,P,,,0.00,0.00,30483.58,0.00,30483.58,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3651101000000,DESINCORPORAÇÃO DÍVIDA ATIVA TRIBUTÁRIA,A,6,N,O,P,,,0.00,0.00,25787.07,0.00,25787.07,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3651102000000,DESINCORPORAÇÃO DÍVIDA ATIVA NÃO TRIBUTÁRIA,A,6,N,O,P,,,0.00,0.00,4696.51,0.00,4696.51,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3700000000000,TRIBUTÁRIAS,S,2,N,O,P,,,0.00,0.00,188372.74,31.13,188341.61,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3720000000000,CONTRIBUIÇÕES,S,3,N,O,P,,,0.00,0.00,188372.74,31.13,188341.61,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3721000000000,CONTRIBUIÇÕES SOCIAIS,S,4,N,O,P,,,0.00,0.00,188372.74,31.13,188341.61,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3721100000000,CONTRIBUIÇÕES SOCIAIS - CONSOLIDAÇÃO,S,5,N,O,P,,,0.00,0.00,188372.74,31.13,188341.61,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3721102000000,PIS/PASEP,A,6,N,O,P,,,0.00,0.00,188372.74,31.13,188341.61,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3900000000000,OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS,S,2,N,O,P,,,0.00,0.00,11781557.61,1670.95,11779886.66,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3910000000000,PREMIAÇÕES,S,3,N,O,P,,,0.00,0.00,9010.00,200.00,8810.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3919000000000,OUTRAS PREMIAÇÕES,S,4,N,O,P,,,0.00,0.00,9010.00,200.00,8810.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3919100000000,OUTRAS PREMIAÇÕES - CONSOLIDAÇÃO,S,5,N,O,P,,,0.00,0.00,9010.00,200.00,8810.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3919101000000,PREMIAÇÕES CAMPANHAS DE ARRECADAÇÃO,A,6,N,O,P,,,0.00,0.00,9010.00,200.00,8810.00,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3970000000000,VPD DE CONSTITUIÇÃO DE PROVISÕES,S,3,N,O,P,,,0.00,0.00,11364624.38,0.00,11364624.38,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3972000000000,VPD DE PROVISÕES MATEMÁTICAS PREVIDÊNCIÁRIAS A LO,S,4,N,O,P,,,0.00,0.00,11364624.38,0.00,11364624.38,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3972100000000,VPD DE PROVISÕES MATEMÁTICAS PREVIDÊNCIÁRIAS A LO,S,5,N,O,P,,,0.00,0.00,11364624.38,0.00,11364624.38,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE PREVIDÊNCIA,RPP,3972101000000,Provisões Matemáticas Previdenciárias,A,6,N,O,P,,,0.00,0.00,11364624.38,0.00,11364624.38,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3990000000000,DIVERSAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS,S,3,N,O,P,,,0.00,0.00,407923.23,1470.95,406452.28,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3996000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,4,N,O,P,,,0.00,0.00,56255.69,358.62,55897.07,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3996100000000,INDENIZAÇÕES E RESTITUIÇÕES - CONSOLIDAÇÃO,S,5,N,O,P,,,0.00,0.00,56255.69,358.62,55897.07,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3996101000000,RESTITUIÇÕES,A,6,N,O,P,,,0.00,0.00,56255.69,358.62,55897.07,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3999000000000,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS DECORRENTES DE,S,4,N,O,P,,,0.00,0.00,351667.54,1112.33,350555.21,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3999100000000,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS DECORRENTES DE,S,5,N,O,P,,,0.00,0.00,351667.54,1112.33,350555.21,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3999199010000,OUTRAS DESPESAS,A,7,N,O,P,,,0.00,0.00,193217.44,0.00,193217.44,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3999199020000,AUXÍLIOS A PESSOAS FÍSICAS,A,7,N,O,P,,,0.00,0.00,158450.10,1112.33,157337.77,0.00
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4000000000000,VARIAÇÃO PATRIMONIAL AUMENTATIVA,S,1,N,O,P,,,0.00,0.00,2350.00,27543679.38,0.00,27541329.38
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4100000000000,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA",S,2,N,O,P,,,0.00,0.00,0.00,675931.54,0.00,675931.54
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4110000000000,IMPOSTOS,S,3,N,O,P,,,0.00,0.00,0.00,640991.33,0.00,640991.33
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4112000000000,IMPOSTOS SOBRE PATRIMÔNIO E A RENDA,S,4,N,O,P,,,0.00,0.00,0.00,562088.02,0.00,562088.02
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4112100000000,IMPOSTOS SOBRE PATRIMÔNIO E A RENDA - CONSOLIDAÇÃO,S,5,N,O,P,,,0.00,0.00,0.00,562088.02,0.00,562088.02
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4112102000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL,A,6,N,O,P,,,0.00,0.00,0.00,68045.65,0.00,68045.65
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4112103000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATU,S,6,N,O,P,,,0.00,0.00,0.00,371997.75,0.00,371997.75
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4112103010000,IR - PESSOAS FISICAS,A,7,N,O,P,,,0.00,0.00,0.00,106450.47,0.00,106450.47
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4112103020000,IR - PESSOAS JURÍDICAS,A,7,N,O,P,,,0.00,0.00,0.00,265547.28,0.00,265547.28
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4112104000000,ITBI,A,6,N,O,P,,,0.00,0.00,0.00,122044.62,0.00,122044.62
2021,6,12,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,262828,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4113000000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,N,O,P,,,0.00,0.00,0.00,78903.31,0.00,78903.31
