﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,4.521408000000009E19,INCENTIVO E APOIO AO PARTO,A,7,S,P,N,,,0.00,0.00,4142.94,46675.04,0.00,42532.10
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,4.521408000000023E19,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,A,7,S,P,N,,,0.00,0.00,0.00,72500.00,0.00,72500.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.521499E19,OUTRAS PARTICIPAÇÕES NA RECEITA DOS ESTADOS,S,6,N,P,P,,,0.00,0.00,0.00,69683.26,0.00,69683.26
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,4.521499E19,OUTRAS PARTICIPAÇÕES NA RECEITA DOS ESTADOS,A,7,S,P,N,,,0.00,0.00,0.00,69683.26,0.00,69683.26
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.523E19,TRANSFERÊNCIAS VOLUNTÁRIAS,S,4,N,P,P,,,0.00,0.00,102402.89,1691782.00,0.00,1589379.11
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.5233E19,TRANSFERÊNCIAS VOLUNTÁRIAS - INTER OFSS - UNIÃO,S,5,N,P,P,,,0.00,0.00,0.00,768410.00,0.00,768410.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.523399E19,DEMAIS TRANSFERÊNCIAS VOLUNTÁRIAS,S,6,N,P,P,,,0.00,0.00,0.00,768410.00,0.00,768410.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,4.523399000000023E19,TRANSFERÊNCIAS CONVÊNIOS UNIÃO E SUAS ENTIDADES,A,7,S,P,N,,,0.00,0.00,0.00,768410.00,0.00,768410.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.5234E19,TRANSFERÊNCIAS VOLUNTÁRIAS - INTER OFSS - ESTADO,S,5,N,P,P,,,0.00,0.00,0.00,112716.88,0.00,112716.88
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.523499E19,DEMAIS TRANSFERÊNCIAS VOLUNTÁRIAS,S,6,N,P,P,,,0.00,0.00,0.00,112716.88,0.00,112716.88
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,4.523499000000001E19,TRANSF VOLUNTÁRIAS A RECEBER - ESTADO,A,7,S,P,N,,,0.00,0.00,0.00,112716.88,0.00,112716.88
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.5235E19,TRANSFERÊNCIAS VOLUNTÁRIAS - INTER OFSS - MUNICÍPIO,S,5,N,P,P,,,0.00,0.00,102402.89,810655.12,0.00,708252.23
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.523599E19,DEMAIS TRANSFERÊNCIAS VOLUNTÁRIAS,S,6,N,P,P,,,0.00,0.00,102402.89,810655.12,0.00,708252.23
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,4.523599000000001E19,CONV AVAES OUTROS MUNICÍPIOS,A,7,S,P,N,,,0.00,0.00,102402.89,810655.12,0.00,708252.23
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.524E19,OUTRAS TRANSFERÊNCIAS,S,4,N,P,P,,,0.00,0.00,0.00,70000.00,0.00,70000.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.5244E19,OUTRAS TRANSFERÊNCIAS - INTER OFSS - ESTADO,S,5,N,P,P,,,0.00,0.00,0.00,70000.00,0.00,70000.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.524401E19,OUTRAS TRANSFERÊNCIAS - INTER OFSS - ESTADO,S,6,N,P,P,,,0.00,0.00,0.00,70000.00,0.00,70000.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,4.5244010000000885E19,OUTRAS TRANSFERÊNCIAS - INTER OFSS - ESTADO,A,7,S,P,N,,,0.00,0.00,0.00,70000.00,0.00,70000.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.53E19,TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS,S,3,N,P,P,,,0.00,0.00,9066.00,31846.44,0.00,22780.44
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.531E19,TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS,S,4,N,P,P,,,0.00,0.00,9066.00,28846.44,0.00,19780.44
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.5311E19,TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,9066.00,28846.44,0.00,19780.44
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.531199E19,OUTRAS TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS,S,6,N,P,P,,,0.00,0.00,9066.00,28846.44,0.00,19780.44
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,4.531199000000001E19,RECEB. EM DOAÇÃO DE BENS DO IMOBILIZADO,A,7,S,P,N,,,0.00,0.00,9066.00,28846.44,0.00,19780.44
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.532E19,TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS COM FINS LUCRATIVOS,S,4,N,P,P,,,0.00,0.00,0.00,3000.00,0.00,3000.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.5321E19,TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS COM FINS LUCRATIVOS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,3000.00,0.00,3000.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.532199E19,OUTRAS TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS COM FINS LUCRATIVOS,S,6,N,P,P,,,0.00,0.00,0.00,3000.00,0.00,3000.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,4.532199000000009E19,OUTRAS TRANSF. DAS INST. PRIVADAS C/ FINS LUCRATIVOS,A,7,S,P,N,,,0.00,0.00,0.00,3000.00,0.00,3000.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.54E19,TRANSFERÊNCIAS DAS INSTITUIÇÕES MULTIGOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,350000.00,19519834.52,0.00,19169834.52
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.541E19,TRANSFERÊNCIAS DAS INSTITUIÇÕES MULTIGOVERNAMENTAIS,S,4,N,P,P,,,0.00,0.00,350000.00,19519834.52,0.00,19169834.52
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.5411E19,TRANSFERÊNCIAS DAS INSTITUIÇÕES MULTIGOVERNAMENTAIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,350000.00,19519834.52,0.00,19169834.52
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.541199E19,OUTRAS TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,6,N,P,P,,,0.00,0.00,350000.00,19519834.52,0.00,19169834.52
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,4.5411990000000885E19,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,S,P,N,,,0.00,0.00,350000.00,19519834.52,0.00,19169834.52
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.57E19,EXECUÇÃO ORÇAMENTÁRIA DELEGADA,S,3,N,P,P,,,0.00,0.00,391491.23,2280533.21,0.00,1889041.98
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.571E19,EXECUÇÃO ORÇAMENTÁRIA DELEGADA DE ENTES,S,4,N,P,P,,,0.00,0.00,391491.23,2280533.21,0.00,1889041.98
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.5715E19,EXECUÇÃO ORÇAMENTÁRIA DELEGADA DE ENTES - INTER OFSS - MUNICÍPIO,S,5,N,P,P,,,0.00,0.00,391491.23,2280533.21,0.00,1889041.98
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.571505E19,OUTROS SERVIÇOS DE TERCEIRO PESSOA JURÍDICA,S,6,N,P,P,,,0.00,0.00,391491.23,2280533.21,0.00,1889041.98
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,4.5715050000000885E19,EXECUÇÃO ORÇAMENTÁRIA DELEGADA DE ENTES  INTER OFSS - MUNICÍPIO,A,7,S,P,N,,,0.00,0.00,391491.23,2280533.21,0.00,1889041.98
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.58E19,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,S,3,N,P,P,,,0.00,0.00,0.00,119348.14,0.00,119348.14
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.5801E19,TRANSFERÊNCIAS DE PESSOAS FÍSICAS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,15500.00,0.00,15500.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.580101E19,TRANSFERÊNCIA DE PESSOAS FÍSICAS,S,6,N,P,P,,,0.00,0.00,0.00,15500.00,0.00,15500.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,4.580101E19,TRANSFERÊNCIAS DE PESSOAS FÍSICAS - CONSOLIDAÇÃO,A,7,S,P,N,,,0.00,0.00,0.00,15500.00,0.00,15500.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.581E19,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,S,4,N,P,P,,,0.00,0.00,0.00,103848.14,0.00,103848.14
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.5811E19,TRANSFERÊNCIAS DE PESSOAS FÍSICAS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,103848.14,0.00,103848.14
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,4.5811000000000885E19,TRANSFERÊNCIAS DE PESSOAS FÍSICAS - CONSOLIDAÇÃO,A,6,S,P,N,,,0.00,0.00,0.00,103848.14,0.00,103848.14
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.59E19,OUTRAS TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,3,N,P,P,,,0.00,0.00,245738.14,959943.14,0.00,714205.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.591E19,OUTRAS TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,4,N,P,P,,,0.00,0.00,245738.14,959943.14,0.00,714205.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.5911E19,OUTRAS TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,245738.14,959943.14,0.00,714205.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.591101E19,DOAÇÕES RECEBIDAS,S,6,N,P,P,,,0.00,0.00,245738.14,959943.14,0.00,714205.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,4.591101000000001E19,DOAÇÕES RECEBIDAS - PJ,A,7,S,P,N,,,0.00,0.00,245738.14,959943.14,0.00,714205.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.6E19,VALORIZAÇÃO E GANHOS COM ATIVOS E DESINCORPORAÇÃO DE PASSIVOS,S,2,N,P,P,,,0.00,0.00,228269.32,414173.40,0.00,185904.08
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.62E19,GANHOS COM ALIENAÇÃO,S,3,N,P,P,,,0.00,0.00,228269.32,407632.66,0.00,179363.34
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.622E19,GANHOS COM ALIENAÇÃO DE IMOBILIZADO,S,4,N,P,P,,,0.00,0.00,228269.32,407632.66,0.00,179363.34
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.6221E19,GANHOS COM ALIENAÇÃO DE IMOBILIZADO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,228269.32,407632.66,0.00,179363.34
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.622101E19,GANHO LÍQUIDO COM A ALIENAÇÃO DE BENS MÓVEIS,S,6,N,P,P,,,0.00,0.00,228269.32,407632.66,0.00,179363.34
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.62210101E19,"GANHO LÍQUIDO COM A ALIENAÇÃO DE  MÁQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,7,N,P,P,,,0.00,0.00,226086.82,308543.30,0.00,82456.48
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,4.622101010000001E19,"GANHO LÍQUIDO COM A ALIENAÇÃO DE MÁQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,8,S,P,N,,,0.00,0.00,226086.82,308543.30,0.00,82456.48
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.62210105E19,GANHO LÍQUIDO COM A ALIENAÇÃO DE  VEÍCULOS,S,7,N,P,P,,,0.00,0.00,0.00,91860.16,0.00,91860.16
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,4.622101050000001E19,GANHO LÍQUIDO COM A ALIENAÇÃO DE VEÍCULOS,A,8,S,P,N,,,0.00,0.00,0.00,91860.16,0.00,91860.16
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.62210199E19,GANHO LÍQUIDO COM A ALIENAÇÃO DE DEMAIS BENS MÓVEIS,S,7,N,P,P,,,0.00,0.00,2182.50,7229.20,0.00,5046.70
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,4.62210199E19,GANHO LÍQUIDO COM A ALIENAÇÃO DE DEMAIS BENS MÓVEIS,A,8,S,P,N,,,0.00,0.00,2182.50,7229.20,0.00,5046.70
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.64E19,GANHOS COM DESINCORPORAÇÃO DE PASSIVOS,S,3,N,P,P,,,0.00,0.00,0.00,6540.74,0.00,6540.74
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.641E19,GANHOS COM DESINCORPORAÇÃO DE PASSIVOS,S,4,N,P,P,,,0.00,0.00,0.00,6540.74,0.00,6540.74
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.6411E19,GANHOS COM DESINCORPORAÇÃO DE PASSIVOS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,6540.74,0.00,6540.74
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.64111E19,GANHOS COM DESINCORPORAÇÃO DE PASSIVOS,S,6,N,P,P,,,0.00,0.00,0.00,6540.74,0.00,6540.74
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,4.64111E19,GANHOS COM DESINCORPORAÇÃO DE PASSIVOS - EXECUTIVO,A,7,S,P,N,,,0.00,0.00,0.00,6540.74,0.00,6540.74
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.9E19,OUTRAS VARIAÇÕES PATRIMONIAIS AUMENTATIVAS,S,2,N,P,P,,,0.00,0.00,139245.13,2263049.30,0.00,2123804.17
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.99E19,DIVERSAS VARIAÇÕES PATRIMONIAIS AUMENTATIVAS,S,3,N,P,P,,,0.00,0.00,139245.13,2263049.30,0.00,2123804.17
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.991E19,COMPENSAÇÃO FINANCEIRA ENTRE RGPS/RPPS,S,4,N,P,P,,,0.00,0.00,120690.80,864065.49,0.00,743374.69
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.9913E19,COMPENSAÇÃO FINANCEIRA ENTRE RGPS/RPPS - INTER OFSS - UNIÃO,S,5,N,P,P,,,0.00,0.00,120690.80,864065.49,0.00,743374.69
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.991301E19,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES - PRINCIPAL,S,6,N,P,P,,,0.00,0.00,120690.80,864065.49,0.00,743374.69
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,2,FUNDO APOSENTADORIAS E PENSÕES SERVIDOR,RPP,4.991301000000023E19,COMPENSAÇÕES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNC,A,7,S,P,N,,,0.00,0.00,120690.80,864065.49,0.00,743374.69
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.995E19,MULTAS ADMINISTRATIVAS,S,4,N,P,P,,,0.00,0.00,5700.00,1077930.43,0.00,1072230.43
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.9951E19,MULTAS ADMINISTRATIVAS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,5700.00,1077930.43,0.00,1072230.43
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.995114E19,MULTAS E JUROS PREVISTOS EM CONTRATOS,S,6,N,P,P,,,0.00,0.00,0.00,584144.38,0.00,584144.38
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,4.995114000000023E19,MULTAS E JUROS PREVISTOS EM CONTRATOS,A,7,S,P,N,,,0.00,0.00,0.00,584144.38,0.00,584144.38
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.995121E19,MULTAS POR DANOS AO MEIO AMBIENTE,S,6,N,P,P,,,0.00,0.00,5700.00,19000.00,0.00,13300.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,4.995121000000023E19,MULTAS POR DANOS AO MEIO AMBIENTE,A,7,S,P,N,,,0.00,0.00,5700.00,19000.00,0.00,13300.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.995127E19,MULTAS POR AUTOS DE INFRACAO,S,6,N,P,P,,,0.00,0.00,0.00,474585.31,0.00,474585.31
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,4.995127000000023E19,MULTAS POR AUTOS DE INFRACAO,A,7,S,P,N,,,0.00,0.00,0.00,474585.31,0.00,474585.31
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.995199E19,OUTRAS MULTAS ADMINISTRATIVAS,S,6,N,P,P,,,0.00,0.00,0.00,200.74,0.00,200.74
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,4.9951990000000885E19,OUTRAS MULTAS ADMINISTRATIVAS,A,7,S,P,N,,,0.00,0.00,0.00,200.74,0.00,200.74
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.996E19,"INDENIZAÇÕES, RESTITUIÇÕES E RESSARCIMENTOS",S,4,N,P,P,,,0.00,0.00,0.00,8665.91,0.00,8665.91
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.9961E19,"INDENIZAÇÕES, RESTITUIÇÕES E RESSARCIMENTOS - CONSOLIDAÇÃO",S,5,N,P,P,,,0.00,0.00,0.00,8665.91,0.00,8665.91
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.996101E19,INDENIZAÇÕES,S,6,N,P,P,,,0.00,0.00,0.00,7478.00,0.00,7478.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,4.996101000000023E19,INDENIZ. POR DANOS CAUSADOS AO PATR. PÚB,A,7,S,P,N,,,0.00,0.00,0.00,7478.00,0.00,7478.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.996102E19,RESTITUIÇÕES,S,6,N,P,P,,,0.00,0.00,0.00,1187.91,0.00,1187.91
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,4.996102000000023E19,RESTITUIÇÕES,A,7,S,P,N,,,0.00,0.00,0.00,1187.91,0.00,1187.91
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.999E19,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS DECORRENTES DE FATOS GERADORES DIVERSOS,S,4,N,P,P,,,0.00,0.00,12854.33,312387.47,0.00,299533.14
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.9991E19,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS DECORRENTES DE FATOS GERADORES DIVERSOS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,12854.33,312387.47,0.00,299533.14
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.999103E19,OUTRAS RECEITAS DIRETAMENTE ARRECADADAS PELO RPPS,S,6,N,P,P,,,0.00,0.00,0.48,35871.54,0.00,35871.06
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,2,FUNDO APOSENTADORIAS E PENSÕES SERVIDOR,RPP,4.999103000000009E19,OUTRAS RECEITAS DIRETAMENTE ARRECADADAS PELO RPP,A,7,S,P,N,,,0.00,0.00,0.48,35871.54,0.00,35871.06
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.999108E19,PROGRAMA TROCA-TROCA,S,6,N,P,P,,,0.00,0.00,0.00,50.11,0.00,50.11
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,4.999108000000023E19,PROGRAMA TROCA-TROCA,A,7,S,P,N,,,0.00,0.00,0.00,50.11,0.00,50.11
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,4.99911E19,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,S,6,N,P,P,,,0.00,0.00,0.00,98151.19,0.00,98151.19
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,4.9991100000000885E19,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,S,P,N,,,0.00,0.00,0.00,98151.19,0.00,98151.19
