﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,235720000000000,RESERVA DE RETENCAO DE PREMIO NA EMISSAO DE DEBENTURES - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,235730000000000,RESERVA DE RETENCAO DE PREMIO NA EMISSAO DE DEBENTURES - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,235740000000000,RESERVA DE RETENCAO DE PREMIO NA EMISSAO DE DEBENTURES - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,235750000000000,RESERVA DE RETENCAO DE PREMIO NA EMISSAO DE DEBENTURES - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,235800000000000,RESERVA ESPECIAL PARA DIVIDENDO OBRIGATORIO NAO DISTRIBUIDO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,235810000000000,RESERVA ESPECIAL PARA DIVIDENDO OBRIGATORIO NAO DISTRIBUIDO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,235820000000000,RESERVA ESPECIAL PARA DIVIDENDO OBRIGATORIO NAO DISTRIBUIDO - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,235830000000000,RESERVA ESPECIAL PARA DIVIDENDO OBRIGATORIO NAO DISTRIBUIDO - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,235840000000000,RESERVA ESPECIAL PARA DIVIDENDO OBRIGATORIO NAO DISTRIBUIDO - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,235850000000000,RESERVA ESPECIAL PARA DIVIDENDO OBRIGATORIO NAO DISTRIBUIDO - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,235900000000000,OUTRAS RESERVAS DE LUCRO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,235910000000000,OUTRAS RESERVAS DE LUCRO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,235920000000000,OUTRAS RESERVAS DE LUCRO - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,235930000000000,OUTRAS RESERVAS DE LUCRO - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,235940000000000,OUTRAS RESERVAS DE LUCRO - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,235950000000000,OUTRAS RESERVAS DE LUCRO - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,236000000000000,DEMAIS RESERVAS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,236100000000000,RESERVA DE REAVALIACAO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,236110000000000,RESERVA DE REAVALIACAO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,236120000000000,RESERVA DE REAVALIACAO - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,236130000000000,RESERVA DE REAVALIACAO - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,236140000000000,RESERVA DE REAVALIACAO - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,236150000000000,RESERVA DE REAVALIACAO - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,236900000000000,OUTRAS RESERVAS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,236910000000000,OUTRAS RESERVAS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,236920000000000,OUTRAS RESERVAS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,236930000000000,OUTRAS RESERVAS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,236940000000000,OUTRAS RESERVAS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,236950000000000,OUTRAS RESERVAS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,237000000000000,RESULTADOS ACUMULADOS,S,3,N,P, ,,,0.00,20495.54,3455.14,3455.14,0.00,20495.54
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,237100000000000,SUPERAVITS OU DEFICITS ACUMULADOS,S,4,N,P, ,,,84468.99,0.00,3455.14,3455.14,84468.99,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,237110000000000,SUPERAVITS OU DEFICITS ACUMULADOS - CONSOLIDACAO,S,5,N,P, ,,,6057764.45,0.00,3455.14,3455.14,6057764.45,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237110100000000,SUPERAVITS OU DEFICITS DO EXERCICIO,A,6,S,P,P,,,0.00,3455.14,3455.14,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237110200000000,SUPERAVITS OU DEFICITS DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,6061219.59,0.00,0.00,3455.14,6057764.45,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237110300000000,AJUSTES DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237110400000000,"SUPERAVITS OU DEFICITS RESULTANTES DE EXTINCAO, FUSAO E CISAO",A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,237120000000000,SUPERAVITS OU DEFICITS ACUMULADOS - INTRA OFSS,S,5,N,P, ,,,0.00,6133236.91,0.00,0.00,0.00,6133236.91
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237120100000000,SUPERAVITS OU DEFICITS DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237120200000000,SUPERAVITS OU DEFICITS DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,6133236.91,0.00,0.00,0.00,6133236.91
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237120300000000,AJUSTES DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237120400000000,"SUPERAVITS OU DEFICITS RESULTANTES DE EXTINCAO, FUSAO E CISAO",A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,237130000000000,SUPERAVITS OU DEFICITS ACUMULADOS - INTER OFSS - UNIAO,S,5,N,P, ,,,159930.97,0.00,0.00,0.00,159930.97,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237130100000000,SUPERAVITS OU DEFICITS DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237130200000000,SUPERAVITS OU DEFICITS DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,159930.97,0.00,0.00,0.00,159930.97,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237130300000000,AJUSTES DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237130400000000,"SUPERAVITS OU DEFICITS RESULTANTES DE EXTINCAO, FUSAO E CISAO",A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,237140000000000,SUPERAVITS OU DEFICITS ACUMULADOS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237140100000000,SUPERAVITS OU DEFICITS DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237140200000000,SUPERAVITS OU DEFICITS DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237140300000000,AJUSTES DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237140400000000,"SUPERAVITS OU DEFICITS RESULTANTES DE EXTINCAO, FUSAO E CISAO",A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,237150000000000,SUPERAVITS OU DEFICITS ACUMULADOS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,10.48,0.00,0.00,0.00,10.48,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237150100000000,SUPERAVITS OU DEFICITS DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237150200000000,SUPERAVITS OU DEFICITS DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,10.48,0.00,0.00,0.00,10.48,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237150300000000,AJUSTES DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237150400000000,"SUPERAVITS OU DEFICITS RESULTANTES DE EXTINCAO, FUSAO E CISAO",A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,237200000000000,LUCROS E PREJUIZOS ACUMULADOS,S,4,N,P, ,,,0.00,104964.53,0.00,0.00,0.00,104964.53
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,237210000000000,LUCROS E PREJUIZOS ACUMULADOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,104964.53,0.00,0.00,0.00,104964.53
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237210100000000,LUCROS E PREJUIZOS DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237210200000000,LUCROS E PREJUIZOS ACUMULADOS DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237210300000000,AJUSTES DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,104964.53,0.00,0.00,0.00,104964.53
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237210400000000,LUCROS A DESTINAR DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237210500000000,LUCROS A DESTINAR DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237210600000000,"RESULTADOS APURADOS POR EXTINCAO, FUSAO E CISAO",A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,237220000000000,LUCROS E PREJUIZOS ACUMULADOS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237220100000000,LUCROS E PREJUIZOS DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237220200000000,LUCROS EPREJUIZOS ACUMULADOS DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237220300000000,AJUSTES DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237220400000000,LUCROS A DESTINAR DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237220500000000,LUCROS A DESTINAR DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237220600000000,"RESULTADOS APURADOS POR EXTINCAO, FUSAO E CISAO",A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,237230000000000,LUCROS E PREJUIZOS ACUMULADOS - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237230100000000,LUCROS E PREJUIZOS DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237230200000000,LUCROS E PREJUIZOS ACUMULADOS DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237230300000000,AJUSTES DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237230400000000,LUCROS A DESTINAR DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237230500000000,LUCROS A DESTINAR DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237230600000000,"RESULTADOS APURADOS POR EXTINCAO, FUSAO E CISAO",A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,237240000000000,LUCROS E PREJUIZOS ACUMULADOS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237240100000000,LUCROS E PREJUIZOS DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237240200000000,LUCROS E PREJUIZOS ACUMULADOS DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237240300000000,AJUSTES DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237240400000000,LUCROS A DESTINAR DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237240500000000,LUCROS A DESTINAR DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237240600000000,"RESULTADOS APURADOS POR EXTINCAO, FUSAO E CISAO",A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,237250000000000,LUCROS E PREJUIZOS ACUMULADOS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237250100000000,LUCROS E PREJUIZOS DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237250200000000,LUCROS E PREJUIZOS ACUMULADOS DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237250300000000,AJUSTES DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237250400000000,LUCROS A DESTINAR DO EXERCICIO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237250500000000,LUCROS A DESTINAR DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237250600000000,"RESULTADOS APURADOS POR EXTINCAO, FUSAO E CISAO",A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,239000000000000,(-) ACOES/COTAS EM TESOURARIA,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,239100000000000,(-) ACOES EM TESOURARIA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,20,BARROS CASSAL,42001,CM DE BARROS CASSAL,262969,,,,,,239110000000000,(-) ACOES EM TESOURARIA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
