﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311125E19,MATERIAL PARA MANUTENCAO DE BENS,A,6,S,P,0,,,0.00,0.00,360.00,0.00,360.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311126E19,MATERIAL ELETRICO E ELETRONICO,A,6,S,P,0,,,0.00,0.00,255.11,0.00,255.11,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311129E19,"MATERIAL PARA AUDIO, VIDEO E FOTO",A,6,S,P,0,,,0.00,0.00,2967.50,0.00,2967.50,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311144E19,MATERIAL DE SINALIZACAO VISUAL E OUTROS,A,6,S,P,0,,,0.00,0.00,11.00,0.00,11.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.311199E19,OUTROS MATERIAIS DE CONSUMO,A,6,S,P,0,,,0.00,0.00,60.00,0.00,60.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.312E19,DISTRIBUIÇÃO DE MATERIAL GRATUITO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.3121E19,DISTRIBUIÇÃO DE MATERIAL GRATUITO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.32E19,SERVIÇOS,S,3,N, , ,,,0.00,0.00,92852.49,1868.08,90984.41,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.321E19,DIÁRIAS,S,4,N, , ,,,0.00,0.00,1375.00,0.00,1375.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.3211E19,DIÁRIAS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,1375.00,0.00,1375.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.321101E19,DIARIAS PESSOAL CIVIL,A,6,S,P,0,,,0.00,0.00,1375.00,0.00,1375.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.322E19,SERVIÇOS TERCEIROS - PF,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.3221E19,SERVIÇOS TERCEIROS - PF - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.323E19,SERVIÇOS TERCEIROS - PJ,S,4,N, , ,,,0.00,0.00,91477.49,1868.08,89609.41,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.3231E19,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,91477.49,1868.08,89609.41,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323104E19,COMUNICACAO,A,6,S,P,0,,,0.00,0.00,13114.42,0.00,13114.42,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323105E19,PUBLICIDADE,A,6,S,P,0,,,0.00,0.00,17220.25,0.00,17220.25,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323106E19,MANUTENCAO E CONSERVACAO,A,6,S,P,0,,,0.00,0.00,4470.00,0.00,4470.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323108E19,"SERVICOS DE AGUA E ESGOTO, ENERGIA ELETRICA, GAS E OUTROS.",A,6,S,P,0,,,0.00,0.00,6571.46,0.00,6571.46,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323111E19,SERVICOS RELACIONADOS A TECNOLOGIA DA INFORMACAO,A,6,S,P,0,,,0.00,0.00,43068.90,1852.08,41216.82,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323114E19,ASSINATURAS DE PERIODICOS E ANUIDADES,A,6,S,P,0,,,0.00,0.00,943.58,0.00,943.58,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.32313E19,SELECAO E TREINAMENTO,A,6,S,P,0,,,0.00,0.00,390.00,0.00,390.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323132E19,SERVICOS BANCARIOS,A,6,S,P,0,,,0.00,0.00,631.10,16.00,615.10,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323136E19,SERVICOS DE AUDIO VIDEO E FOTO,A,6,S,P,0,,,0.00,0.00,3900.00,0.00,3900.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323151E19,SERVICOS TECNICOS PROFISSIONAIS,A,6,S,P,0,,,0.00,0.00,88.78,0.00,88.78,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.323199E19,OUTROS SERVICOS TERCEIROS PESSOA JURIDICA,A,6,S,P,0,,,0.00,0.00,1079.00,0.00,1079.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.3232E19,SERVIÇOS TERCEIROS - PJ - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.324E19,"CONTRATO DE TERCEIRIZAÇÃO POR SUBSTITUIÇÃO DE MÃO DE OBRA - ART. 18 § 1, LC 101/00",S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.33E19,"DEPRECIAÇÃO, AMORTIZAÇÃO E EXAUSTÃO",S,3,N, , ,,,0.00,0.00,35149.42,1261.14,33888.28,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.331E19,DEPRECIAÇÃO,S,4,N, , ,,,0.00,0.00,35149.42,1261.14,33888.28,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.3311E19,DEPRECIAÇÃO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,35149.42,1261.14,33888.28,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.331101E19,DEPRECIACAO DE IMOBILIZADO,S,6,N, , ,,,0.00,0.00,35149.42,1261.14,33888.28,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3311010099999998E19,DEPRECIAÇÃO DE BENS MÓVEIS,A,7,S,P,0,,,0.00,0.00,15261.04,0.00,15261.04,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.33110102E19,DEPRECIAÇÃO DE BENS IMÓVEIS,A,7,S,P,0,,,0.00,0.00,19888.38,1261.14,18627.24,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.332E19,AMORTIZAÇÃO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.3321E19,AMORTIZAÇÃO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.332101E19,AMORTIZACAO DE IMOBILIZADO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.332102E19,AMORTIZACAO DE INTANGIVEL,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.333E19,EXAUSTÃO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.3331E19,EXAUSTÃO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.333101E19,EXAUSTAO DE IMOBILIZADO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4E19,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS FINANCEIRAS,S,2,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.41E19,JUROS E ENCARGOS DE EMPRÉSTIMOS E FINANCIAMENTOS OBTIDOS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.411E19,JUROS E ENCARGOS DA DIVIDA CONTRATUAL INTERNA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4111E19,JUROS E ENCARGOS DA DIVIDA CONTRATUAL INTERNA - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4112E19,JUROS E ENCARGOS DA DÍVIDA CONTRATUAL INTERNA - INTRA,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4113E19,JUROS E ENCARGOS DA DIVIDA CONTRATUAL INTERNA - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4114E19,JUROS E ENCARGOS DA DIVIDA CONTRATUAL INTERNA - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4115E19,JUROS E ENCARGOS DA DIVIDA CONTRATUAL INTERNA - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.412E19,JUROS E ENCARGOS DA DIVIDA CONTRATUAL EXTERNA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4121E19,JUROS E ENCARGOS DA DIVIDA CONTRATUAL EXTERNA - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.413E19,JUROS E ENCARGOS DA DIVIDA MOBILIARIA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4131E19,JUROS E ENCARGOS DA DIVIDA MOBILIARIA - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.414E19,JUROS E ENCARGOS DE EMPRÉSTIMOS POR ANTECIPAÇÃO DE RECEITA ORÇAMENTÁRIA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4141E19,JUROS E ENCARGOS DE EMPRÉSTIMOS POR ANTECIPAÇÃO DE RECEITA ORÇAMENTÁRIA - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.418E19,OUTROS JUROS E ENCARGOS DE EMPRÉSTIMOS E FINANCIAMENTOS INTERNOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4181E19,OUTROS JUROS E ENCARGOS DE EMPRÉSTIMOS E FINANCIAMENTOS INTERNOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4183E19,OUTROS JUROS E ENCARGOS DE EMPRÉSTIMOS E FINANCIAMENTOS INTERNOS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4184E19,OUTROS JUROS E ENCARGOS DE EMPRÉSTIMOS E FINANCIAMENTOS INTERNOS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4185E19,OUTROS JUROS E ENCARGOS DE EMPRÉSTIMOS E FINANCIAMENTOS INTERNOS - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.419E19,OUTROS JUROS E ENCARGOS DE EMPRÉSTIMOS E FINANCIAMENTOS EXTERNOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4191E19,OUTROS JUROS E ENCARGOS DE EMPRÉSTIMOS E FINANCIAMENTOS EXTERNOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.42E19,JUROS E ENCARGOS DE MORA,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.421E19,JUROS E ENCARGOS DE MORA DE EMPRÉSTIMOS E FINANCIAMENTOS INTERNOS OBTIDOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4211E19,JUROS E ENCARGOS DE MORA DE EMPRÉSTIMOS E FINANCIAMENTOS INTERNOS OBTIDOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4212E19,JUROS E ENCARGOS DE MORA DE EMPRÉSTIMOS E FINANCIAMENTOS INTERNOS OBTIDOS -  INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4213E19,JUROS E ENCARGOS DE MORA DE EMPRÉSTIMOS E FINANCIAMENTOS INTERNOS OBTIDOS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4214E19,JUROS E ENCARGOS DE MORA DE EMPRÉSTIMOS E FINANCIAMENTOS INTERNOS OBTIDOS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4215E19,JUROS E ENCARGOS DE MORA DE EMPRÉSTIMOS E FINANCIAMENTOS INTERNOS OBTIDOS - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.422E19,JUROS E ENCARGOS DE MORA DE EMPRÉSTIMOS E FINANCIAMENTOS EXTERNOS OBTIDOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4221E19,JUROS E ENCARGOS DE MORA DE EMPRÉSTIMOS E FINANCIAMENTOS EXTERNOS OBTIDOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.423E19,JUROS E ENCARGOS DE MORA DE AQUISIÇÃO DE BENS E SERVIÇOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4231E19,JUROS E ENCARGOS DE MORA DE AQUISIÇÃO DE BENS E SERVIÇOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.423101E19,JUROS DE MORA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.423102E19,MULTAS DEDUTIVEIS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4231020099999998E19,MULTAS DEDUTÍVEIS SERVICOS TERCEIROS - PESSOA FISICA,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.42310202E19,MULTAS DEDUTÍVEIS  SERVICOS TERCEIROS - PESSOA JURIDICA,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4231020300000002E19,MULTAS DEDUTÍVEIS SOBRE FORNECIMENTOS DE BENS,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4231029900000002E19,DEMAIS MULTAS DEDUTÍVEIS,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.423103E19,MULTAS INDEDUTIVEIS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.423199E19,OUTROS ENCARGOS DE MORA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.424E19,JUROS E ENCARGOS DE MORA DE OBRIGAÇÕES TRIBUTÁRIAS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4241E19,JUROS E ENCARGOS DE MORA DE OBRIGAÇÕES TRIBUTÁRIAS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.425E19,JUROS E ENCARGOS DE MORA DE OBRIGAÇÕES PREVIDENCIÁRIAS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4252E19,JUROS E ENCARGOS DE MORA DE OBRIGAÇÕES PREVIDENCIÁRIAS - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.425201E19,MULTAS E JUROS SOBRE CONTRIBUIÇÕES PREVIDENCIÁRIAS - NÃO PARCELADAS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.425202E19,MULTAS E JUROS SOBRE CONTRIBUIÇÕES PREVIDENCIÁRIAS - PARCELADAS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.426E19,JUROS E ENCARGOS DE MORA DE EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4261E19,JUROS E ENCARGOS DE MORA DE EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4262E19,JUROS E ENCARGOS DE MORA DE EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4263E19,JUROS E ENCARGOS DE MORA DE EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4264E19,JUROS E ENCARGOS DE MORA DE EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4265E19,JUROS E ENCARGOS DE MORA DE EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS - INTER OFSS - MUNICIPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.429E19,OUTROS JUROS E ENCARGOS DE MORA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.43E19,VARIAÇÕES MONETÁRIAS E CAMBIAIS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.431E19,VARIAÇÕES MONETÁRIAS E CAMBIAIS DE DIVIDA CONTRATUAL INTERNA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4311E19,VARIAÇÕES MONETÁRIAS E CAMBIAIS DE DIVIDA CONTRATUAL INTERNA - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4312E19,VARIAÇÕES MONETÁRIAS E CAMBIAIS DE DÍVIDA CONTRATUAL INTERNA -  INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4313E19,VARIAÇÕES MONETÁRIAS E CAMBIAIS DE DIVIDA CONTRATUAL INTERNA - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4314E19,VARIAÇÕES MONETÁRIAS E CAMBIAIS DE DIVIDA CONTRATUAL INTERNA - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.4315E19,VARIAÇÕES MONETÁRIAS E CAMBIAIS DE DIVIDA CONTRATUAL INTERNA - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,3.432E19,VARIAÇÕES MONETÁRIAS E CAMBIAIS DE DIVIDA CONTRATUAL EXTERNA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
