﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180511000000,Transferências do Salário-Educação - Principal,A,7,1102,SALARIO EDUCACAO,000,Não se Aplica,230000.00,260965.71
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17180530000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar ¿ PNAE,S,6,0,,000,Não se Aplica,50000.00,56339.80
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180531000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar ¿ PNAE - Princ,A,7,1103,MERENDA ESCOLAR,000,Não se Aplica,50000.00,56339.80
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17180540000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Apoio ao Transporte do Escolar ¿ P,S,6,0,,000,Não se Aplica,100000.00,83587.91
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180541000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Apoio ao Transporte do Escolar ¿ P,A,7,1109,Trasporte Escolar-Pnate,000,Não se Aplica,100000.00,83587.91
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17181200000000,Transferências de Recursos do Fundo Nacional de Assistência Social ¿ FNAS,S,5,0,,000,Não se Aplica,40200.00,54236.12
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17181210000000,Transferências de Recursos do Fundo Nacional de Assistência Social ¿ FNAS,S,6,0,,000,Não se Aplica,40200.00,54236.12
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17181211000000,Transferências de Recursos do Fundo Nacional de Assistência Social ¿ FNAS - Principal,S,7,0,,000,Não se Aplica,40200.00,54236.12
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17181211010000,PROGRAMA BOLSA FAMILIA,A,8,1514,BL GBF FNAS,000,Não se Aplica,100.00,15730.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17181211020000,Programa IGDSUAS,A,8,1517,IGD SUAS,000,Não se Aplica,100.00,6168.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17181211030000,CONVENIO CRAS,A,8,1520,BL PSB FNAS,000,Não se Aplica,40000.00,32338.12
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17189900000000,Outras Transferências da União,S,5,0,,000,Não se Aplica,100.00,119212.39
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17189910000000,Outras Transferências da União,S,6,0,,000,Não se Aplica,100.00,119212.39
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17189911000000,Outras Transferências da União - Principal,S,7,0,,000,Não se Aplica,100.00,119212.39
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17189911010000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,8,1,Livre,000,Não se Aplica,100.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17189911060000,Transferencia PLP 133/2020 compensação União,A,8,1,Livre,000,Não se Aplica,0.00,119212.39
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17200000000000,Transferências dos Estados e do Distrito Federal e de suas Entidades,S,3,0,,000,Não se Aplica,14991200.00,18752978.50
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17280000000000,"Transferências dos Estados - Específicas de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,14991200.00,18752978.50
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17280100000000,Participação na Receita dos Estados,S,5,0,,000,Não se Aplica,14137000.00,17703734.85
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17280110000000,Cota-Parte do ICMS,S,6,0,,000,Não se Aplica,13700000.00,17231677.07
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17280111000000,Cota-Parte do ICMS - Principal,S,7,1,Livre,000,Não se Aplica,13700000.00,17231677.07
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280111010000,Cota-Parte do ICMS - Principal - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,5480000.00,7276910.76
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280111020000,Cota-Parte do ICMS - Principal - MDE,A,8,20,MDE,000,Não se Aplica,2055000.00,2201009.93
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280111030000,Cota-Parte do ICMS - Principal- ASPS,A,8,40,ASPS,000,Não se Aplica,3425000.00,4307919.28
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280111040000,Cota-Parte do ICMS - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,2740000.00,3445837.10
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17280120000000,Cota-Parte do IPVA,S,6,0,,000,Não se Aplica,250000.00,281718.92
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17280121000000,Cota-Parte do IPVA - Principal,S,7,1,Livre,000,Não se Aplica,250000.00,281718.92
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280121010000,Cota-Parte do IPVA - Principal - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,100000.00,116443.07
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280121020000,Cota-Parte do IPVA - Principal - MDE,A,8,20,MDE,000,Não se Aplica,37500.00,38502.32
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280121030000,Cota-Parte do IPVA - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,62500.00,70429.73
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280121040000,Cota-Parte do IPVA - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,50000.00,56343.80
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17280130000000,Cota-Parte do IPI - Municípios,S,6,0,,000,Não se Aplica,180000.00,185766.02
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17280131000000,Cota-Parte do IPI - Municípios - Principal,S,7,1,Livre,000,Não se Aplica,180000.00,185766.02
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280131010000,Cota-Parte do IPI - Municípios - Principal - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,72000.00,84568.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280131010000,Cota-Parte do IPI - Municípios - Principal - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,0.00,1374.49
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280131020000,Cota-Parte do IPI - Municípios - Principal - MDE,A,8,20,MDE,000,Não se Aplica,27000.00,23470.75
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280131020000,Cota-Parte do IPI - Municípios - Principal - MDE,A,8,20,MDE,000,Não se Aplica,0.00,515.43
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280131030000,Cota-Parte do IPI - Municípios - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,45000.00,37825.04
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280131030000,Cota-Parte do IPI - Municípios - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,859.06
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280131040000,Cota-Parte do IPI - Municípios - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,0.00,687.25
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280131040000,Cota-Parte do IPI - Municípios - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,36000.00,36466.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17280140000000,Cota-Parte da Contribuição de Intervenção no Domínio Econômico,S,6,0,,000,Não se Aplica,7000.00,4572.84
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280141000000,Cota-Parte da Contribuição de Intervenção no Domínio Econômico - Principal,A,7,1,Livre,000,Não se Aplica,7000.00,4572.84
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17280300000000,Transferência de Recursos do Estado para Programas de Saúde ¿ Repasse Fundo a Fundo,S,5,0,,000,Não se Aplica,228200.00,622099.61
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17280310000000,Transferência de Recursos do Estado para Programas de Saúde ¿ Repasse Fundo a Fundo,S,6,0,,000,Não se Aplica,228200.00,622099.61
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17280311000000,Transferência de Recursos do Estado para Programas de Saúde ¿ Repasse Fundo a Fundo - Principal,S,7,0,,000,Não se Aplica,228200.00,622099.61
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280311010000,PROGRAMA FARMACIA BASICA,A,8,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,20000.00,62261.85
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280311030000,Incentivo ESFamilia,A,8,4090,PSF ESTADUAL,000,Não se Aplica,108000.00,207625.41
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280311040000,Prog Atencao Basica,A,8,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,100000.00,302212.35
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280311050000,Compensacao de Espesifidades  Regionais,A,8,1,Livre,000,Não se Aplica,100.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280311060000,FMS IMUNIZAÇÕES,A,8,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,100.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,8,SECRETARIA MUNICIPAL DE SAUDE                                                  .,2,FUNDO MUNICIPAL DA SAUDE,SCS,17280311070000,FMS EMENDA PARLAMENTAR ESTADUAL 2021,A,8,4297,ENFRENTAMENTO DA COVID-19,000,Não se Aplica,0.00,50000.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17281000000000,Transferência de Convênios dos Estados e do Distrito Federal e de Suas Entidades,S,5,0,,000,Não se Aplica,520000.00,228119.34
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17281020000000,Transferências de Convênio dos Estados Destinadas a Programas de Educação,S,6,0,,000,Não se Aplica,520000.00,228119.34
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17281021000000,Transferências de Convênio dos Estados Destinadas a Programas de Educação - Principal,S,7,0,,000,Não se Aplica,520000.00,228119.34
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17281021010000,Transferências de Convênios para o Transporte Escolar - Principal,A,8,1104,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,520000.00,228119.34
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17289900000000,Outras Transferências dos Estados,S,5,0,,000,Não se Aplica,106000.00,199024.70
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17289910000000,Outras Transferências dos Estados,S,6,0,,000,Não se Aplica,106000.00,199024.70
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17289911000000,Outras Transferências dos Estados - Principal,S,7,0,,000,Não se Aplica,106000.00,199024.70
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17289911010000,PRIMEIRA INFANCIA MELHOR PIM,A,8,4160,PIM,000,Não se Aplica,96000.00,91000.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,8,SECRETARIA MUNICIPAL DE SAUDE                                                  .,4,FUNDO MUNICIPAL ASSISTENCIA   SOCIAL,SCS,17289911020000,FEAS ESTADUAL,A,8,4996,RECURSO FEAS,000,Não se Aplica,10000.00,8024.70
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,6,"SECRETARIA MUNICIPAL DE OBRAS,TRANSP, SANEAMENTO SERV.URBANO                   .",1,"DEPARTAMENTO MUNICIPAL OBRAS, TRANSP, SANEAMENTO SERV.URBANO",PRM,17289911030000,ENFRENTAMENTO ESTIAGEM 2020 -  ESTRADAS,A,8,1408,ENFRENTAMENTO ESTIAGEM 2020,000,Não se Aplica,0.00,100000.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17300000000000,Transferências dos Municípios e de suas Entidades,S,3,0,,000,Não se Aplica,0.00,10920.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17300010000000,Transferências dos Municípios e de suas Entidades,S,6,0,,000,Não se Aplica,0.00,10920.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17300011000000,Transferências dos Municípios e de suas Entidades - Principal,A,7,1,Livre,000,Não se Aplica,0.00,10920.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17400000000000,Transferências de Instituições Privadas,S,3,0,,000,Não se Aplica,0.00,16000.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17480000000000,"Transferências de Instituições Privadas - Específicas de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,0.00,16000.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17481000000000,Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anteriormente,S,5,0,,000,Não se Aplica,0.00,16000.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17481010000000,Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anteriormente,S,6,0,,000,Não se Aplica,0.00,16000.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17481011000000,Outras Transferência de Instituições Privadas para EST/DF/MUN - Não Especificadas Anteriormente - Pr,S,7,0,,000,Não se Aplica,0.00,16000.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17481011020000,Tranferencia de empresa privada por determinaçãO do MPT- cestas basicas,A,8,1,Livre,000,Não se Aplica,0.00,11000.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17481011030000,Tranferencia de empresa privada para patrocinio evento,A,8,1,Livre,000,Não se Aplica,0.00,5000.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17500000000000,Transferências de Outras Instituições Públicas,S,3,0,,000,Não se Aplica,2900000.00,4102236.20
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17580000000000,"Transferências de Outras Instituições Públicas - Específicas de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,2900000.00,4102236.20
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17580100000000,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valoriza,S,5,0,,000,Não se Aplica,2900000.00,4102236.20
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,17580110000000,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valoriza,S,6,0,,000,Não se Aplica,2900000.00,4102236.20
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,7,"SECRETARIA MUNICIPAL DE  EDUCACAO, CULTURA E TURISMO",5,FUNDEB,SCE,17580111000000,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valoriza,A,7,31,FUNDEB,000,Não se Aplica,2900000.00,4102236.20
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,19000000000000,Outras Receitas Correntes,S,2,0,,000,Não se Aplica,218300.00,256131.34
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,19200000000000,"Indenizações, Restituições e Ressarcimentos",S,3,0,,000,Não se Aplica,202600.00,177414.85
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,19229911070000,OUTRAS RESTITUICOES,A,8,1,Livre,000,Não se Aplica,500.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,19280000000000,"Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios",S,4,0,,000,Não se Aplica,202100.00,177414.85
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,19280200000000,Restituições - Específicas para Estados/DF/Municípios,S,5,0,,000,Não se Aplica,202100.00,177414.85
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,19280290000000,Outras Restituições - Específicas para Estados/DF/Municípios - Não Especificadas Anteriormente,S,6,0,,000,Não se Aplica,202100.00,177414.85
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,19280291010000,Restituições Determinadas pelo TCE - Principal,A,8,1,Livre,000,Não se Aplica,10000.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,19280291050000,Restituição de Auxílios - Principal,A,8,1,Livre,000,Não se Aplica,40000.00,63309.94
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,19280291060000,Restituições do Plano de Assistência Médica dos Servidores - Principal,A,8,1,Livre,000,Não se Aplica,2000.00,9834.54
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,19280291070000,Outras Restituições,A,8,1,Livre,000,Não se Aplica,150000.00,104023.58
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,19280292080000,Outras Restituições - Multa e juros,A,8,1,Livre,000,Não se Aplica,100.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,19280292090000,Restituições do Plano de Assistência Médica dos Servidores - Multa e Juros,A,8,1,Livre,000,Não se Aplica,0.00,6.03
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,19280293080000,Restituições do Plano de Assistência Médica dos Servidores - Divida ativa,A,8,1,Livre,000,Não se Aplica,0.00,234.47
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,19280294060000,Restituições do Plano de Assistência Médica dos Servidores - Multas e Juros de Mora da Dívida Ativa,A,8,1,Livre,000,Não se Aplica,0.00,6.29
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,19900000000000,Demais Receitas Correntes,S,3,0,,000,Não se Aplica,15700.00,78716.49
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,19909900000000,Outras Receitas,S,5,0,,000,Não se Aplica,15700.00,78716.49
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,19909910000000,Outras Receitas - Primárias,S,6,0,,000,Não se Aplica,14600.00,7991.67
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,19909913000000,Outras Receitas - Primárias - Dívida Ativa,S,7,0,,000,Não se Aplica,13200.00,7991.67
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,19909913050000,TIT EXEC TCE 216/08- Miguel de Mattos - Dívida Ativa,A,8,1,Livre,000,Não se Aplica,8000.00,7991.67
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,19909913070000,Título Executivo 431/2010 - Almir Moraes Dennis - Dívida Ativa,A,8,1,Livre,000,Não se Aplica,4000.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,19909913140000,TÍTULO EXECUTIVO 450/2019 - Janete de Mattos Chagas - Dívida Ativa,A,8,1,Livre,000,Não se Aplica,1200.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,19909914000000,Outras Receitas - Primárias - Multas e Juros de Mora da Dívida Ativa,S,7,0,,000,Não se Aplica,1400.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,19909914050000,Multa e Juros TIT EXEC TCE 216/08- Miguel de Mattos - Dívida Ativa,A,8,1,Livre,000,Não se Aplica,800.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,19909914070000,Multa e Juros - Título Executivo 431/2010 - Almir Moraes Dennis - Dívida Ativa,A,8,1,Livre,000,Não se Aplica,500.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,19909914140000,TÍTULO EXECUTIVO 450/2019 - Janete de Mattos Chagas - Dívida Ativa - Multa e Juros,A,8,1,Livre,000,Não se Aplica,100.00,0.00
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,19909920000000,Outras Receitas - Financeiras,S,6,0,,000,Não se Aplica,1100.00,70724.82
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,19909921000000,Outras Receitas - Financeiras - Principal,S,7,0,,000,Não se Aplica,1100.00,70724.82
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,19909921010000,Pagamento de Juros TDA,A,8,1,Livre,000,Não se Aplica,1100.00,70724.82
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,20000000000000,Receitas de Capital,S,1,0,,000,Não se Aplica,365020.75,716960.38
2021,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,264155,0,,0,,,21000000000000,Operações de Crédito,S,2,0,,000,Não se Aplica,3000.00,0.00
