﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13100211000000000000,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos - Principal",S,6,0,,000,Não se Aplica,28320.00,29132.71
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13100211010000000000,Concessão e Permissão Bens Imóveis Públicos,A,7,1,RECURSO Livre,000,Não se Aplica,28320.00,29132.71
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,13100212000000000000,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos - Multas e Juros de Mora",A,6,1,RECURSO Livre,000,Não se Aplica,0.00,44.53
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13100213000000000000,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos - Dívida Ativa",S,6,0,,000,Não se Aplica,0.00,60.19
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13100213010000000000,"Concessão, Permissão, Autorização ou Cessão do Direito de Uso de Bens Imóveis Públicos - Dívida Ativa - ADM",A,7,1,RECURSO Livre,000,Não se Aplica,0.00,60.19
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13200000000000000000,Valores Mobiliários,S,3,0,,000,Não se Aplica,4919231.27,10290072.45
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13210000000000000000,Juros e Correções Monetárias,S,4,0,,000,Não se Aplica,4919231.27,10290072.45
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13210010000000000000,Remuneração de Depósitos Bancários,S,6,0,,000,Não se Aplica,464843.93,1088814.05
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13210011000000000000,Remuneração de Depósitos Bancários - Principal,S,6,0,,000,Não se Aplica,464843.93,1088814.05
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13210011010000000000,Remuneração de Depósitos de Recursos Vinculados - Principal,S,7,0,,000,Não se Aplica,196191.24,339812.24
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",5,Recursos FUNDEB,PRM,13210011010200000000,Remuneração de Depósitos  Bancários de Recursos Vinculados - FUNDEB - Principal,A,8,31,FUNDEB,000,Não se Aplica,32554.63,68199.44
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13210011010300000000,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo de Saúde - Principal,S,8,0,,000,Não se Aplica,50191.39,76674.98
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13210011010301000000,REM DEP BANC -  VIGILÂNCIA EM SAÚDE (Custeio),A,9,4502,CUSTEIO Vigilância em Saúde - União,000,Não se Aplica,3775.10,3352.48
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13210011010302000000,REM DEP BANC - PAB FIXO,A,9,4500,CUSTEIO - Atenção Primária - União,000,Não se Aplica,14348.73,0.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13210011010304000000,REM DEP BANC - PAB VARIÁVEL - PMAQ,A,9,4500,CUSTEIO - Atenção Primária - União,000,Não se Aplica,2717.04,0.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13210011010305000000,REM DEP BANC - PAB VARIÁVEL - PACS,A,9,4500,CUSTEIO - Atenção Primária - União,000,Não se Aplica,2154.13,0.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13210011010306000000,REM DEP BANC - PAB VARIÁV PSF UNIÃO,A,9,4500,CUSTEIO - Atenção Primária - União,000,Não se Aplica,340.03,0.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13210011010307000000,REM DEP BANC - ASSISTÊNCIA FARMACÊUTICA (Custeio),A,9,4503,CUSTEIO Assistência Farmacêutica - União,000,Não se Aplica,283.64,302.49
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13210011010309000000,REM DEP BANC - MAC MÉDIA/ALTA COMPL SIA/SUS,A,9,4501,CUSTEIO Atenção Especializada - União,000,Não se Aplica,4195.15,0.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13210011010311000000,REM DEP BANC - FARMÁCIA BÁS ESTADO,A,9,4050,Farmácia Básica - Estado,000,Não se Aplica,2892.27,2171.08
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13210011010312000000,REM DEP BANC - SAÚDE BUCAL UNIÃO,A,9,4500,CUSTEIO - Atenção Primária - União,000,Não se Aplica,1557.83,0.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13210011010313000000,REM DEP BANC - SAÚDE BUCAL ESTADO,A,9,4090,PSF - Estado,000,Não se Aplica,3832.27,638.31
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13210011010314000000,REM DEP BANC - INC ATENÇÃO BÁS ESTADO,A,9,4011,Atenção Básica - Estado,000,Não se Aplica,10315.11,3795.92
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13210011010315000000,REM DEP BANC - AÇÕES VER PREV DENGUE,A,9,4190,Vigilância em Saúde,000,Não se Aplica,0.00,791.37
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13210011010316000000,REM DEP BANC - CAPS RS - CUSTEIO,A,9,4220,CAPS - Centro de Atenção Psicossocial - Estado,000,Não se Aplica,2868.77,12411.03
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13210011010319000000,REM DEP BANC - APOIO À MANUT POLOS DE ACADEMIA  SAÚDE,A,9,4500,CUSTEIO - Atenção Primária - União,000,Não se Aplica,22.87,0.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13210011010322000000,REM DEP - ATENÇÃO BÁSICA (Custeio),A,9,4500,CUSTEIO - Atenção Primária - União,000,Não se Aplica,575.05,30347.32
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13210011010323000000,REM DEP BANC - ATENÇÃO MAC Ambulatorial e Hospitalar (Custeio),A,9,4501,CUSTEIO Atenção Especializada - União,000,Não se Aplica,313.40,16519.40
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13210011010324000000,REM DEP BANC - OUTROS PROG FINANC POR TRANF FUNDO A FUNDO,A,9,4511,CUSTEIO Outros Programas Financiados por Transf Fundo a Fundo,000,Não se Aplica,0.00,3326.87
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13210011010325000000,REM DEP BANC - EMENDAS PARLAM P/ CUSTEIO  HOSPITAIS PORT. 319/2021 (COVID-19),A,9,4297,Custeio Estado (Med - Exames e/ou Consultas especializadas),000,Não se Aplica,0.00,802.94
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13210011010326000000,REM DEP BANC - APOIO À  REDE HOSPITALAR,A,9,4230,Apoio à Rede Hospitalar,000,Não se Aplica,0.00,530.53
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13210011010327000000,REM DEP BANC - PIAPS ATENÇÃO BÁSICA 4090,A,9,4090,PSF - Estado,000,Não se Aplica,0.00,406.77
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13210011010328000000,REM DEP BANC - PIAPS ATENÇÃO BÁSICA 4011,A,9,4011,Atenção Básica - Estado,000,Não se Aplica,0.00,1278.47
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13210011010400000000,Remuneração de Depósitos  Bancários de Recursos Vinculados - Manutencao e Desenvolvimento do Ensino - MDE - Principal,S,8,0,,000,Não se Aplica,30576.72,45703.23
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino - MDE,SCE,13210011010401000000,REM DEP BANC - MDE - M. DESENV. ENS.,A,9,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,30576.72,45136.03
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,13210011010402000000,REM DEP BANC - ALIENAÇÃO BENS MDE,A,9,1009,Alien. Bens MDE,000,Não se Aplica,0.00,567.20
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13210011010500000000,Remuneração de Depósitos  Bancários de Recursos Vinculados - Ações e Serviços Públicos de Saúde - ASPS - Principal,S,8,0,,000,Não se Aplica,8241.22,13347.40
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,13210011010501000000,REM DEP BANC - ASPS - AÇÕES SERV PÚBL SAÚDE,A,9,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,8241.22,12864.80
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,13210011010502000000,REM DEP BANC - ALIENAÇÃO BENS ASPS,A,9,4002,Alien. Bens ASPS,000,Não se Aplica,0.00,482.60
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13210011010600000000,Remuneração de Depósitos  Bancários de Recursos Vinculados - Contribuição de Intervenção no Domínio Econômico - CIDE - Principal,S,8,0,,000,Não se Aplica,548.45,497.18
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,8,SECRET MUN INFRAESTRUTURA,1,UNIDADES SUBORDINADAS,PRM,13210011010601000000,REM DEP BANC - CIDE,A,9,3015,Cota Parte da CIDE,000,Não se Aplica,548.45,497.18
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13210011010700000000,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Assistência Social - FNAS - Principal,S,8,0,,000,Não se Aplica,5923.56,5833.33
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13210011010701000000,REM DEP BANC - PISO BAS ASSIST SOC,A,9,3085,BL PSB FNAS Proteção Social Básica,000,Não se Aplica,844.55,1846.10
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13210011010702000000,REM DEP BANC - BOLSA FAMÍLIA PROJ,A,9,1021,BL GBF FNAS IGD PBF,000,Não se Aplica,259.24,127.79
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13210011010704000000,REM DEP BANC - IGD - SUAS,A,9,1092,BL GSUAS FNAS BL IGD SUAS,000,Não se Aplica,98.83,32.76
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13210011010708000000,REM DEP BANC - BL PSEMC - PROTEÇÃO SOCIAL ESPECIAL,A,9,1134,BL PSEMC - Proteção Social Especial,000,Não se Aplica,4617.80,1818.12
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13210011010709000000,REM DEP BANC -  PROGRAMA 1ª INFÂNCIA,A,9,1141,PROG PRIMEIRA INFÂNCIA SUAS,000,Não se Aplica,103.14,352.61
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13210011010710000000,REM DEP BANC - INCREMENTO TEMPORÁRIO COVID Prot. Soc. Especial Port.378/2020,A,9,1146,COVID-19 SUAS Proteção Social Especial Portaria 378,000,Não se Aplica,0.00,11.86
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13210011010712000000,REM DEP BANC - COVID-19 Acolhimento Port. 369/2020,A,9,1142,COVID-19 SUAS - Port. 369 Acolhimento,000,Não se Aplica,0.00,1644.09
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13210011010800000000,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Principal,S,8,0,,000,Não se Aplica,13321.89,28037.22
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,13210011010801000000,REM DEP BANC - PNAE - ALIM ESC,A,9,1020,FNDE/PNAE,000,Não se Aplica,1636.35,5676.96
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,13210011010802000000,REM DEP BANC - PNAT - TRANSP ESC,A,9,2095,PNAT - Transp. Escolar,000,Não se Aplica,86.09,503.43
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",2,FUNDO MUNICIPAL DE EDUCACAO,SCE,13210011010803000000,REM DEP BANC - SALÁRIO EDUCAÇÃO,A,9,1010,Salário Educação,000,Não se Aplica,11599.45,21856.83
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13210011019900000000,Remuneração de Outros Depósitos  Bancários de Recursos Vinculados - Principal,S,8,0,,000,Não se Aplica,54833.38,101519.46
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",5,FUNDO MUNIC DA CRIANÇA E DO ADOLESCENTE,PRM,13210011019901000000,REM DEP BANC - FMCA - FUNDO MUN CRIANÇA ADOLESC,A,9,2010,RECURSO FMDCA,000,Não se Aplica,3357.14,6263.06
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",4,FUNDO MUNICIPAL DO IDOSO,PRM,13210011019903000000,REM DEP BANC - FMI - FUNDO MUN IDOSO,A,9,2020,RECURSO FUNDO MUNICIPAL DO IDOSO - FMI,000,Não se Aplica,23436.72,24506.71
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,8,SECRET MUN INFRAESTRUTURA,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,13210011019904000000,REM DEP BANC - FMA - FUNDO MEIO AMBIENTE,A,9,1058,FMMA - Fundo Munic Meio Amb,000,Não se Aplica,738.64,5695.77
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,2,FUNREBOM,PRM,13210011019905000000,REM DEP BANC - FUNREBOM,A,9,2001,FUNREBOM,000,Não se Aplica,21040.41,16689.10
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13210011019906000000,REM DEP BANC - COMP FINANC PETRÓLEO ESTADO,A,9,1,RECURSO Livre,000,Não se Aplica,1382.86,0.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,8,SECRET MUN INFRAESTRUTURA,1,UNIDADES SUBORDINADAS,PRM,13210011019907000000,REM DEP BANC - MULTAS DE TRÂNSITO,A,9,1077,CP Multas de Trânsito,000,Não se Aplica,584.30,47.48
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,13210011019909000000,REM DEP BANC - INDENIZAÇÕES SEGURADORAS,A,9,1110,Indenização Seguradoras,000,Não se Aplica,0.00,112.91
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,8,SECRET MUN INFRAESTRUTURA,1,UNIDADES SUBORDINADAS,PRM,13210011019910000000,REM DEP BANC - FEP FUNDO ESPECIAL DO PETRÓLEO,A,9,1013,Fundo Especial do Petróleo,000,Não se Aplica,1264.87,5811.81
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,13210011019915000000,REM DEP BANC - PEATE TRANSP ESC ESTADO,A,9,2026,PEATE - Transporte Escolar - Estado,000,Não se Aplica,438.00,548.12
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,13210011019916000000,REM DEP BANC - ALIENAÇÃO BENS LIVRE,A,9,1008,Alien. Bens Livres,000,Não se Aplica,0.00,7945.71
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,8,SECRET MUN INFRAESTRUTURA,1,UNIDADES SUBORDINADAS,PRM,13210011019919000000,REM DEP BANC - ALIENAÇÃO BENS MEIO AMBIENTE,A,9,1118,Alienação Bens FMMA,000,Não se Aplica,0.00,21.16
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13210011019922000000,REM DEP BANC - OUTROS RECEITAS MUNICIPAIS APLICADAS A SAÚDE,A,9,4001,Outras rec mun aplicadas em saúde,000,Não se Aplica,0.00,1177.26
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,3,FUMCIP- FM CUSTEIO DO SERV ILUM. PÚBLICA,PRM,13210011019924000000,REM DEP BANC - FUMCIP,A,9,1124,FUMCIP,000,Não se Aplica,2565.34,1854.98
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,13210011019925000000,REM DEP BANC - OUTROS RECURSOS DESTINADOS A EDUCAÇÃO,A,9,1125,Outros Recursos destinados à Educação,000,Não se Aplica,0.00,235.31
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13210011019928000000,REM DEP BANC - FEAS 2018 - CRAS,A,9,2051,Fundo Estadual de Assistência Social - FEAS,000,Não se Aplica,25.10,347.53
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,13210011019930000000,REM DEP BANC - FINISA,A,9,1137,FINISA CAIXA,000,Não se Aplica,0.00,21057.73
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,13210011019931000000,REM DEP BANC - CESSÃO ONEROSA PRÉ-SAL,A,9,1140,CESSÃO ONEROSA - PRÉ-SAL - Lei nº 13885/2019,000,Não se Aplica,0.00,770.11
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,11,SECRETARIA MUNIC DE TURISMO E CULTURA,3,FUNDO MUNICIPAL DE CULTURA,PRM,13210011019933000000,REM DEP BANC - Transf. para Ações Emergenciais de Apoio ao Setor Cultural - Lei Federal nº 14.017/2020,A,9,2097,Lei Aldir Blanc Lei 14.017/2020,000,Não se Aplica,0.00,0.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,8,SECRET MUN INFRAESTRUTURA,1,UNIDADES SUBORDINADAS,PRM,13210011019934000000,REM DEP BANC - PROA 20/2200-0002209-4 - PERFURAÇÃO POÇOS PROFUNDOS,A,9,1152,PROA 20/2200-0002209-4 - PERFURAÇÃO POÇOS  PROFUNDOS,000,Não se Aplica,0.00,2061.62
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13210011019935000000,REM DEP BANC - ALIENAÇÃO DE VEICULO - FMAS,A,9,1149,Alien. Bens FMAS Assistência,000,Não se Aplica,0.00,3.69
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,13210011019936000000,REM DEP BANC - Outorga Onerosa do Direito de Construir,A,9,1151,OUTORGA ONEROSA DO DIREITO DE CONSTRUIR,000,Não se Aplica,0.00,5352.86
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,13210011019937000000,REM DEP BANC - AVANÇAR CIDADES,A,9,1138,AVANÇAR CIDADES,000,Não se Aplica,0.00,67.66
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,11,SECRETARIA MUNIC DE TURISMO E CULTURA,3,FUNDO MUNICIPAL DE CULTURA,PRM,13210011019938000000,REM DEP BANC - Transf. de Convênio - Edital SEDAC nº 004/2021,A,9,2098,Convênio SECAD/RS - Auxílio Emergencial Cultura - Decreto Estadual Nº 55.967/202,000,Não se Aplica,0.00,892.96
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,3,SECRET MUNIC AGRICULTURA E MEIO AMBIENTE,1,COORDENAÇÃO DA AGRICULTURA,PRM,13210011019939000000,REM DEP BANC -  TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - TCFA,A,9,1154,TCFA Municipal,000,Não se Aplica,0.00,55.92
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13210011020000000000,Remuneração de Depósitos de Recursos Não Vinculados - Principal,S,7,0,,000,Não se Aplica,268652.69,749001.81
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13210011029900000000,Remuneração de Outros Depósitos  Bancários de Recursos Não Vinculados - Principal,S,8,0,,000,Não se Aplica,268652.69,749001.81
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,13210011029901000000,REM DEP BANC - PREFEITURA REC LIVRE,A,9,1,RECURSO Livre,000,Não se Aplica,263166.08,743303.49
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,13210011029902000000,REM DEP BANC - CÂMARA - LIVRE,A,9,1,RECURSO Livre,000,Não se Aplica,5486.61,5698.32
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13210020000000000000,Remuneração de Depósitos Especiais,S,6,0,,000,Não se Aplica,0.00,407.45
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,13210021000000000000,Remuneração de Depósitos Especiais - Principal,S,6,0,,000,Não se Aplica,0.00,407.45
