﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110199280,Rendimentos Pavimentacao  Major Antonio Cardoso,A,8,1175,PROJETO PAV.ASFALTICA MAJOR A.CARDOSO,000,Não se Aplica,0.00,0.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110199290,Rendimentos Aquis.Caminhao/Emenda Dep.Paulo Pimenta,A,8,1182,TRANSF.ESPEC. AQUIS.CAMINHAO- DEPUT.PAULO PIMENTA,000,Não se Aplica,0.00,3275.35
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110199300,Rendim.Pavim.Atolosa Conv.902707/2020,A,8,1042,PROJ.PAVIMENTACAO LINHA ATOLOSA/CONV.902707/2020,000,Não se Aplica,0.00,1416.36
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110199310,RENDIMENTOS REVITALIZ.PRACA MATRIZ/2021,A,8,1032,PROJETO REVITALIZACAO PRACA MATRIZ/2021,000,Não se Aplica,0.00,1400.80
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110200000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS - PRINCIPAL,S,7,0,,000,Não se Aplica,500000.00,69841.11
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100110202000,RENDIMENTOS DIVERSOS DA PREFEITURA MUNICIPAL,A,8,1,Recursos Proprios,000,Não se Aplica,500000.00,69841.11
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,132100400000000,REMUNERACAO DOS RECURSOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,S,6,0,,000,Não se Aplica,3200000.00,1915939.28
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,10,Fundo de Aposentadoria e Pensao Municip.,1,Funcoes Inerentes ao Fapes,RPP,132100410000000,REMUNERACAO DOS RECURSOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS - PRINCIPAL,A,6,50,Regime Prop. Prev. Social - RPPS,000,Não se Aplica,3200000.00,1915939.28
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,160000000000000,RECEITA DE SERVICOS,S,2,0,,000,Não se Aplica,576000.00,150865.85
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,161000000000000,SERVICOS ADMINISTRATIVOS E COMERCIAIS GERAIS,S,3,0,,000,Não se Aplica,95000.00,136690.13
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,161001000000000,SERVICOS ADMINISTRATIVOS E COMERCIAIS GERAIS,S,5,0,,000,Não se Aplica,95000.00,114770.13
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,161001100000000,SERVICOS ADMINISTRATIVOS E COMERCIAIS GERAIS,S,6,0,,000,Não se Aplica,95000.00,114770.13
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,161001110000000,SERVICOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL,A,6,1,Recursos Proprios,000,Não se Aplica,45000.00,64384.23
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,161001120000000,SERVICOS ADMINISTRATIVOS E COMERCIAIS GERAIS - MULTAS E JUROS,A,6,1,Recursos Proprios,000,Não se Aplica,35000.00,20173.73
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,161001130000000,SERVICOS ADMINISTRATIVOS E COMERCIAIS GERAIS - DIVIDA ATIVA,A,6,1,Recursos Proprios,000,Não se Aplica,10000.00,20807.32
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,161001140000000,SERVICOS ADMINISTRATIVOS E COMERCIAIS GERAIS - DIVIDA ATIVA - MULTAS E JUROS,A,6,1,Recursos Proprios,000,Não se Aplica,5000.00,9404.85
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,161002000000000,INSCRICAO EM CONCURSOS E PROCESSOS SELETIVOS,S,5,0,,000,Não se Aplica,0.00,21920.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,161002100000000,INSCRICAO EM CONCURSOS E PROCESSOS SELETIVOS,S,6,0,,000,Não se Aplica,0.00,21920.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,161002110000000,INSCRICAO EM CONCURSOS E PROCESSOS SELETIVOS - PRINCIPAL,A,6,1,Recursos Proprios,000,Não se Aplica,0.00,21920.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,169000000000000,OUTROS SERVICOS,S,3,0,,000,Não se Aplica,481000.00,14175.72
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,169099000000000,OUTROS SERVICOS,S,5,0,,000,Não se Aplica,481000.00,14175.72
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,169099100000000,OUTROS SERVICOS,S,6,0,,000,Não se Aplica,481000.00,14175.72
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,169099110000000,OUTROS SERVICOS - PRINCIPAL,S,6,0,,000,Não se Aplica,430000.00,12653.60
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,169099110100000,SERVICOS DE HORAS MAQUINAS,A,7,1,Recursos Proprios,000,Não se Aplica,300000.00,12653.60
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,169099110200000,SERVICOS DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,Recursos Proprios,000,Não se Aplica,120000.00,0.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,169099110300000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,Recursos Proprios,000,Não se Aplica,10000.00,0.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,169099120000000,OUTROS SERVICOS - MULTAS E JUROS,S,6,0,,000,Não se Aplica,0.00,87.55
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,169099120100000,SERVICOS DE HORAS MAQUINAS - MULTAS E JUROS,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,87.55
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,169099130000000,OUTROS SERVICOS - DIVIDA ATIVA,S,6,0,,000,Não se Aplica,50000.00,973.76
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,169099130100000,SERVICOS DE HORAS MAQUINAS - DIVIDA ATIVA,A,7,1,Recursos Proprios,000,Não se Aplica,50000.00,973.76
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,169099140000000,OUTROS SERVICOS - DIVIDA ATIVA - MULTAS E JUROS,S,6,0,,000,Não se Aplica,1000.00,460.81
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,169099140100000,SERVICOS DE HORAS MAQUINAS - DIVIDA ATIVA MULTAS E JUROS,A,7,1,Recursos Proprios,000,Não se Aplica,1000.00,460.81
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,0,,000,Não se Aplica,46450500.00,49365169.13
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171000000000000,TRANSFERENCIAS DA UNIAO E DE SUAS ENTIDADES,S,3,0,,000,Não se Aplica,22139500.00,22446780.69
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171800000000000,TRANSFERENCIAS DA UNIAO - ESPECIFICA E/M,S,4,0,,000,Não se Aplica,22139500.00,22446780.69
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171801000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,0,,000,Não se Aplica,17430000.00,18633288.20
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171801200000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,0,,000,Não se Aplica,16000000.00,17199989.34
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171801210000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PRINCIPAL,S,6,0,,000,Não se Aplica,16000000.00,17199989.34
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171801210100000,COTA-PARTE DO FPM - COTA MENSAL - PRINCIPAL - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,9600000.00,10319993.88
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171801210200000,COTA-PARTE DO FPM - COTA MENSAL - PRINCIPAL - MDE,A,7,20,MDE,000,Não se Aplica,800000.00,859999.47
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171801210300000,COTA-PARTE DO FPM - COTA MENSAL - PRINCIPAL - ASPS,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,2400000.00,2579998.39
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171801210400000,COTA-PARTE DO FPM - COTA MENSAL - PRINCIPAL - FUNDEB,A,7,31,FUNDO DE MANUT. EDUCACAO BASICA - FUNDEB,000,Não se Aplica,3200000.00,3439997.60
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171801300000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DO MUNICIPIOS ¿ 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,0,,000,Não se Aplica,800000.00,753896.54
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171801310000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DO MUNICIPIOS ¿ 1% COTA ENTREGUE NO MES DE DEZEMBRO - PRINCIPAL,S,6,0,,000,Não se Aplica,800000.00,753896.54
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171801310100000,COTA-PARTE DO FPM ¿ 1% COTA ENTREGUE NO MES DE DEZEMBRO - PRINCIPAL - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,480000.00,452337.92
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171801310200000,COTA-PARTE DO FPM ¿ 1% COTA ENTREGUE NO MES DE DEZEMBRO - PRINCIPAL -  MDE,A,7,20,MDE,000,Não se Aplica,200000.00,188474.14
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171801310300000,COTA-PARTE DO FPM ¿ 1% COTA ENTREGUE NO MES DE DEZEMBRO - PRINCIPAL - ASPS,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,120000.00,113084.48
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171801400000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,0,,000,Não se Aplica,600000.00,665952.66
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171801410000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PRINCIPAL,S,6,0,,000,Não se Aplica,600000.00,665952.66
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171801410100000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MES DE JULHO - PRINCIPAL - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,360000.00,399571.59
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171801410200000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MES DE JULHO - PRINCIPAL -  MDE,A,7,20,MDE,000,Não se Aplica,150000.00,166488.17
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171801410300000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MES DE JULHO - PRINCIPAL - ASPS,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,90000.00,99892.90
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171801500000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,0,,000,Não se Aplica,30000.00,13449.66
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171801510000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - PRINCIPAL,S,6,0,,000,Não se Aplica,30000.00,13449.66
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171801510100000,COTA-PARTE DO ITR - PRINCIPAL - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,18000.00,8069.86
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171801510200000,COTA-PARTE DO ITR - PRINCIPAL - MDE,A,7,20,MDE,000,Não se Aplica,1500.00,672.48
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171801510300000,COTA-PARTE DO ITR - PRINCIPAL - ASPS,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,4500.00,2017.44
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171801510400000,COTA-PARTE DO ITR - PRINCIPAL - FUNDEB,A,7,31,FUNDO DE MANUT. EDUCACAO BASICA - FUNDEB,000,Não se Aplica,6000.00,2689.88
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171802000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,0,,000,Não se Aplica,1050000.00,359089.81
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171802200000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,S,6,0,,000,Não se Aplica,550000.00,26605.01
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171802210000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM - PRINCIPAL,A,6,1,Recursos Proprios,000,Não se Aplica,550000.00,26605.01
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171802600000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO ¿ FEP,S,6,0,,000,Não se Aplica,500000.00,332484.80
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171802610000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO ¿ FEP - PRINCIPAL,A,6,1,Recursos Proprios,000,Não se Aplica,500000.00,332484.80
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171803000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE ¿ SUS ¿ REPASSES FUNDO A FUNDO - BLOCO MANUTENCAO DAS ACOES E SERVICOS PUBLICOS DE SAUDE,S,5,0,,000,Não se Aplica,1980000.00,2400252.26
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171803100000000,TRANSFERENCIA DE RECURSOS DO SUS - ATENCAO PRIMARIA,S,6,0,,000,Não se Aplica,1550000.00,1943641.96
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171803110000000,TRANSFERENCIA DE RECURSOS DO SUS - ATENCAO PRIMARIA - PRINCIPAL,S,6,0,,000,Não se Aplica,1550000.00,1943641.96
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171803110100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4500,CUSTEIO - ATENCAO BASICA,000,Não se Aplica,310000.00,58084.22
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171803110300000,PROG.ESTRATEGIA SAUDE DA FAMILIA - ESF,A,7,4500,CUSTEIO - ATENCAO BASICA,000,Não se Aplica,570000.00,1110757.74
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171803110400000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4500,CUSTEIO - ATENCAO BASICA,000,Não se Aplica,550000.00,620000.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171803110700000,PROGRAMA PMAQ,A,7,4500,CUSTEIO - ATENCAO BASICA,000,Não se Aplica,120000.00,154800.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171803200000000,TRANSFERENCIA DE RECURSOS DO SUS - ATENCAO ESPECIALIZADA,S,6,0,,000,Não se Aplica,180000.00,157500.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171803210000000,TRANSFERENCIA DE RECURSOS DO SUS - ATENCAO ESPECIALIZADA - PRINCIPAL,S,6,0,,000,Não se Aplica,180000.00,157500.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171803210100000,PROGRAMA SAMU / UNIAO,A,7,4501,CUSTEIO-ATENCAO MEDIA/ALTA COMPLEXIDADE AMB/HOSP,000,Não se Aplica,180000.00,157500.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171803300000000,TRANSFERENCIA DE RECURSOS DO SUS ¿ VIGILANCIA EM SAUDE,S,6,0,,000,Não se Aplica,150000.00,134167.12
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171803310100000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA CONTROLE DE DOENCAS,A,7,4502,CUSTEIO - VIGILANCIA EM SAUDE,000,Não se Aplica,150000.00,134167.12
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171803400000000,TRANSFERENCIA DE RECURSOS DO SUS ¿ ASSISTENCIA FARMACEUTICA,S,6,0,,000,Não se Aplica,100000.00,84962.73
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171803410100000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4503,CUSTEIO - ASSISTENCIA FARMACEUTICA,000,Não se Aplica,100000.00,84962.73
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171803900000000,TRANSFERENCIA DE RECURSOS DO SUS ¿ OUTROS PROGRAMAS FINANCIADOS POR TRANSFERENCIAS FUNDO A FUNDO,S,6,0,,000,Não se Aplica,0.00,79980.45
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171803990200000,TRANSF.COVID 19 PORTARIA GM/MS 894/2021,A,7,1183,PORTARIA GM/MS 894/2021-COVID-19,000,Não se Aplica,0.00,71022.95
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171803990300000,TRANSF.COVID. 19 PORTARIA GM/MS 731/2021,A,7,1184,PORTARIA GM/MS 731/2021-COVID-19,000,Não se Aplica,0.00,8957.50
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171805000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO ¿ FNDE,S,5,0,,000,Não se Aplica,743000.00,713149.15
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171805100000000,TRANSFERENCIAS DO SALARIO-EDUCACAO,S,6,0,,000,Não se Aplica,500000.00,487096.02
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171805110000000,TRANSFERENCIAS DO SALARIO-EDUCACAO - PRINCIPAL,A,6,1011,Salario Educacao /Uniao,000,Não se Aplica,500000.00,487096.02
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171805300000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR ¿ PNAE,S,6,0,,000,Não se Aplica,170000.00,189547.60
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171805310000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR ¿ PNAE - PRINC,A,6,1014,Merenda Escolar Uniao,000,Não se Aplica,170000.00,189547.60
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171805400000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE DO ESCOLAR ¿ P,S,6,0,,000,Não se Aplica,70000.00,36505.53
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171805410000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE DO ESCOLAR ¿ P,A,6,1049,TRANSP.ESCOLAR - UNIAO,000,Não se Aplica,70000.00,36505.53
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171805900000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO ¿ FNDE,S,6,0,,000,Não se Aplica,3000.00,0.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171805910001000,TRANSF.RECURSO BRASIL CARINHOSO,A,8,1001,PROJ.EDUC.BRASIL CARINHOSO,000,Não se Aplica,3000.00,0.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171806000000000,TRANSFERENCIA FINANCEIRA DO ICMS ¿ DESONERACAO ¿ L.C. No 87/96,S,5,0,,000,Não se Aplica,180000.00,0.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,171806100000000,TRANSFERENCIA FINANCEIRA DO ICMS ¿ DESONERACAO ¿ L.C. No 87/96,S,6,0,,000,Não se Aplica,180000.00,0.00
