﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101040000,REMU. DE DEP. BANC. DE REC. VINC - MDE,A,9,20,MDE,000,Não se Aplica,100.00,84.62
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101050000,REMUN.DE DEP. BANC. DE REC. VINC. -ASPS,A,9,40,ASPS,000,Não se Aplica,100.00,162.64
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101060000,REM. DE DEP. BANC. DE REC. VIN.- CIDE,A,9,1350,Cide,000,Não se Aplica,50.00,60.84
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1321001101070000,REMUN.DEE DEP.  BANC DE REC. VINCULADOS - FNAS,S,9,0,,000,Não se Aplica,1725.00,3308.20
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101070100,REMUN.DEE DEP.  BANC IGD BOLSA FAMIL.,A,10,1376,IGD - PBF,000,Não se Aplica,200.00,1072.81
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101070200,REMUN.DEE DEP.  BANC PAIF,A,10,1430,PAIF,000,Não se Aplica,250.00,235.03
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101070300,REMUN.DEE DEP.  BANC IGD - SUAS,A,10,1435,IGD - SUAS,000,Não se Aplica,50.00,79.96
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101070400,REMUN.DEE DEP.  BANC PISO BAS. VAR - SCFV,A,10,1550,SCFV,000,Não se Aplica,350.00,1405.47
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101070500,REMUN. DEP. BANC. VINC - FUNDO MUN. DE ASSIST. SOCIAL,A,10,1710,FMAS,000,Não se Aplica,50.00,1.62
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101070700,REMUN DE DEP. BANC DE REC. VINCULADOS - FNAS - APOIO FIN.,A,10,1730,APOIO FINANCEIRO AO BLOCO DA PROT. SOCIAL BÁSICA,000,Não se Aplica,10.00,0.09
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101070800,REMUN. DE DEP. BANC.VINC - SIGTV ESTRU INVESTIM. ASSISTENC,A,10,1705,SIGTV ESTRUTURAÇÃO INVESTIMENTO - ASSISTENCIA,000,Não se Aplica,670.00,376.65
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101070900,REMUN.DEE DEP.  BANC DE REC. VINC - COVID EPIS,A,10,1711,COVID EPIS ASSISTENCIA,000,Não se Aplica,10.00,62.14
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101071000,REMUN.DEE DEP.  BANC DE REC. VINCU. - COVID ALIMENTAÇÃO,A,10,1712,COVID ALIMENTAÇÃO ASSISTENCIA,000,Não se Aplica,20.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101071100,REMUN.DE DEP. BANC. VINCU.- FNAS - INCREMENTO COVID 19,A,10,1713,INCREMENTO TEMPORARIO COVID 19 ASSISTENCIA,000,Não se Aplica,100.00,73.88
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101071200,REM. DEP. BANC. VINC - AUXI. UNIÃO - ASSISTE-COVID19-LEI 173,A,10,1714,AUXILIO UNIÃO - ASSISTENCIA - COVID 19 - LEI 173,000,Não se Aplica,15.00,0.22
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101071300,REMUN. DEP. BANC REC.VINCUL.-SIGTV ESTRUTURA CUSTEIO ASSISTE,A,10,1706,SIGTV ESTRUTURAÇÃO CUSTEIO ASSISTENCIA,000,Não se Aplica,0.00,0.33
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1321001101080000,REMUN. DE DEP. BANC. REC. VINC. - FNDE,S,9,0,,000,Não se Aplica,825.00,5359.51
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101080100,REMUN. DE DEP. BANC. REC. VINC. - FNDE SAL EDUCAÇÃO,A,10,1010,SALARIO EDUCAÇÃO FEDERAL,000,Não se Aplica,550.00,2761.15
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101080200,REMUN. DE DEP. BANC. REC. VINC. - FNDE PNATE - FUND,A,10,1170,PNATE - Transp. Escolar Fundamental,000,Não se Aplica,50.00,255.47
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101080300,REMUN. DE DEP. BANC. REC. VINC. - FNDE PNAE FUND,A,10,1030,FNDE - Merenda Escolar Ens. Fundamental,000,Não se Aplica,50.00,1017.62
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101080400,REMUN. DE DEP. BANC. REC. VINC. - FNDE - PDDE,A,10,1060,PDDE PROG. DINHEIRO DIRETO ESCOLA,000,Não se Aplica,5.00,1.44
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101080500,REMUN. DE DEP. BANC. REC. VINC. - FNDE PNAE - AEE,A,10,1110,FNDE - Merenda Escolar AEE,000,Não se Aplica,5.00,64.49
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101080600,REMUN. DE DEP. BANC. REC. VINC. - FNDE PNAE - PRÉ,A,10,1120,FNDE - Merenda Escolar Pré Escola,000,Não se Aplica,30.00,444.68
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101080700,REMUN. DE DEP. BANC. REC. VINC. - FNDE PANE - CRECHE,A,10,1130,FNDE - Merenda Escolar Creche,000,Não se Aplica,50.00,570.68
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101080900,REMUN. DE DEP. BANC. REC. VINC. - FNDE PNATE INF,A,10,1150,PNATE - Transp. Escolar Creche,000,Não se Aplica,10.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101081000,REMUN. DE DEP. BANC. REC. VINC. - FNDE PNATE - EM,A,10,1160,PNATE - Transp. Escolar Medio,000,Não se Aplica,10.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101081100,REMUN. DE DEP. BANC. REC. VINC. - FNDE - P. BRASIL CARINHOSO,A,10,1680,PROGRAMA BRASIL CARINHOSO - ED. INFANTIL,000,Não se Aplica,5.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101081500,REMUN. DE DEP. BANC. REC. VINC. - FNDE - EJA,A,10,1111,FNDE - Merenda EJA,000,Não se Aplica,10.00,29.43
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101081600,REMUN. DEP.BANC. PAR TERMO DE COMPROMISSO,A,10,1740,PAR TERMO COMPROMISSO 2018023304,000,Não se Aplica,50.00,214.55
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1321001101990000,REMUNERAçãO DE OUTROS DEPóSITOS  BANCáRIOS DE RECURSOS VINCU,S,9,0,,000,Não se Aplica,7360.00,62001.12
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101990100,REMUN DEP  BANC TRANSPORTE ESC RURAL,A,10,1450,TRANSPORTE ESCOLAR RURAL,000,Não se Aplica,500.00,2025.87
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101990200,REMUN DEP  BANC FUN MUN CRIANÇA ADOL,A,10,1700,FUNDO MUNICIPAL DOS DIREITOS DAS CRIANÇAS E ADOLECENTES,000,Não se Aplica,750.00,1318.81
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101990300,REMUN DEP  BANC MULTAS DE TRANSITO,A,10,1400,MULTA DE TRANSITO,000,Não se Aplica,50.00,0.43
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101990400,REMUN DEP  BANC CONV FEAS,A,10,1600,FEAS,000,Não se Aplica,50.00,66.77
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101990500,REMUN. DEP. BANC. VINC - ALIENAÇÃO DE BENS LIVRE,A,10,1640,Alienação Recursos Próprios,000,Não se Aplica,20.00,43399.29
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101990600,REMUN. DEP. BANC. VINC - ALIENAÇÃO DE BENS MDE,A,10,1390,Alienação MDE,000,Não se Aplica,20.00,1196.25
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101990700,REMUN. DEP. BANC. VINC - ALIENAÇÃO DE BENS ASPS,A,10,4002,Alienação ASPS,000,Não se Aplica,50.00,1126.43
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101990800,REMUN. DEP. BANC. VINC - FUNDO MUN. DO MEIO AMBIENTE,A,10,1800,FUNDO DO MEIO AMBIENTE,000,Não se Aplica,2000.00,4652.66
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101990900,REMUN. DEP. BANC. VINC - FUNDO MUN. DE ILUMINAÇÃO PÚBLICA,A,10,1100,FUNDO DE ILUMINAÇÃO PUBLICA COM CONTRIBUIÇÃO DE CUSTEIO,000,Não se Aplica,150.00,211.66
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101991200,REMUN. DEP. BANC. VINC - CONVENIO 838119/16 M.ESPORTES,A,10,1665,CONVÊNIO 838119/2016 CONCLUSÃO ESTÁDIO,000,Não se Aplica,10.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101991300,REMUN. DEP. BANC. VINC - QUADRAS ESPORTIVAS PAC II,A,10,1510,QUADRA ESCOLAR TERMO COMPROMISSO PAC 204410/2013,000,Não se Aplica,550.00,1465.05
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101991400,REMUN. DEP. BANC. VINC - PASSE LIVRE ESTUDANTIL,A,10,1560,PASSE LIVRE ESTUDANTIL,000,Não se Aplica,80.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101991700,REMUNERAçãO DE OUTROS DEPóSITOS  BANCáRIOS DE RECURSOS VINCU,A,10,1695,CONVÊNIO 854255/2017 - CONCLUSÃO DO CENTRO DE EVENTOS - MINISTÉRIO DO TURISMO,000,Não se Aplica,50.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101991900,REMUN.DEP.BAN.VINC. CONVENIO 875938/2018 - CICLOVIA,A,10,1676,MINISTERIO DO TURISMO - REPASSE 875938/2018 - CICLOVIA/ORLA,000,Não se Aplica,80.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101992000,REMUNERAçãO DE OUTROS DEPóSITOS  BANCáRIOS OPERAÇÃO CREDITO,A,10,1755,OPERAÇÃO DE CREDITO - CAIXA ECONÔMICA FEDERAL,000,Não se Aplica,200.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101992100,REMUNERAçãO DE OUTROS DEPóSITOS  BANCáRIOS CESSÃO ONEROSA,A,10,1190,CESSAO ONEROSA-PRÉ-SAL-LEI 13885/2019,000,Não se Aplica,2000.00,1073.70
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101992400,REMUN.DEP.BAN.- CUSTEIO ATENÇÃO BASICA - PROC.25000.058443/2,A,10,4500,CUSTEIO-Atenção Básica,000,Não se Aplica,350.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101992500,REM. DEP. BANC. VINC. -AUXI. UNIÃO - COVID19 - LEI 173,A,10,1080,AUXÍLIO UNIÃO - AFM - LEI 173,000,Não se Aplica,50.00,1218.10
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101992600,REMUN.DEPóSITOS  BANCáRIOS  RECURSO VINCU-EMENDA 28670019/20,A,10,1426,MINISTERIO DA ECONOMIA - EMENDA 28670019/2020,000,Não se Aplica,100.00,468.26
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101992700,REMUN.DEPóSITOS  BANCáRIOS  RECURSO VINCU-EMENDA 28550020/20,A,10,1427,MINISTERIO DA ECONOMIA - EMENDA 28550020/2020,000,Não se Aplica,300.00,8.06
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101992800,REMUN. OUTRO DEP. BANC.RECURSO VINCU-OPERAÇÃO CREDITO FINISA,A,10,1755,OPERAÇÃO DE CREDITO - CAIXA ECONÔMICA FEDERAL,000,Não se Aplica,0.00,1272.47
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101992900,REM.DEP.BANC VINC-CONVENIO 854255/2017-CONCLUSAO CENTRO EVEN,A,10,1695,CONVÊNIO 854255/2017 - CONCLUSÃO DO CENTRO DE EVENTOS - MINISTÉRIO DO TURISMO,000,Não se Aplica,0.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101993100,REMUN DEP.  BANC. VINCU - CONVENIO 890253/2019 - MINIS AGRIC,A,10,1677,CONVENIO 890253/2019-MINIS. AGRICULTURA - MAQUINAS E EQUIPAMENTOS,000,Não se Aplica,0.00,2129.72
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001101993500,REMUN DEP BANC VINU- CONTRATO REPASSE 887435/2019,A,10,1679,MINISTERIO DO TURISMO - REPASSE 887435/2019 - ORLA,000,Não se Aplica,0.00,367.59
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1321001102000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS - PRINCI,S,8,0,,000,Não se Aplica,40000.00,361782.87
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1321001102990000,REMUNERAÇÃO DE OUTROS DEPÓSITOS  BANCÁRIOS DE RECURSOS NÃO V,A,9,1,RECURSO LIVRE,000,Não se Aplica,40000.00,361782.87
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1321004000000000,REMUNERAÇÃO DOS RECURSOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SO,S,6,0,,000,Não se Aplica,2200000.00,2517192.13
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,MANUTENÇÃO DO FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,RPP,1321004100000000,REMUNERAÇÃO DOS RECURSOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SO,A,7,50,RPPS,000,Não se Aplica,2200000.00,2517192.13
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1400000000000000,RECEITA AGROPECUÁRIA,S,2,0,,000,Não se Aplica,106000.00,144917.58
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1400001000000000,RECEITA AGROPECUÁRIA,S,6,0,,000,Não se Aplica,106000.00,144917.58
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1400001100000000,RECEITA AGROPECUÁRIA - PRINCIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,135777.45
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1400001200000000,RECEITA AGROPECUÁRIA - MULTAS E JUROS DE MORA,A,7,1,RECURSO LIVRE,000,Não se Aplica,2500.00,3275.31
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1400001300000000,RECEITA AGROPECUÁRIA - DÍVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,4740.20
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1400001400000000,RECEITA AGROPECUÁRIA - MULTAS E JUROS DE MORA DA DÍVIDA ATIV,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,1124.62
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1600000000000000,RECEITA DE SERVIÇOS,S,2,0,,000,Não se Aplica,297190.00,337033.68
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1620000000000000,SERVIÇOS E ATIVIDADES REFERENTES À NAVEGAÇÃO E AO TRANSPORTE,S,3,0,,000,Não se Aplica,143350.00,32372.94
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1620020000000000,SERVIÇOS DE TRANSPORTE,S,5,0,,000,Não se Aplica,143350.00,32372.94
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1620021000000000,SERVIÇOS DE TRANSPORTE,S,6,0,,000,Não se Aplica,143350.00,32372.94
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1620021100000000,SERVIÇOS DE TRANSPORTE - PRINCIPAL,S,7,0,,000,Não se Aplica,136500.00,28020.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1620021101000000,SERVIçOS DE TRANSPORTE RODOVIÁRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,136500.00,28020.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1620021200000000,SERVIÇOS DE TRANSPORTE - MULTAS E JUROS DE MORA,S,7,0,,000,Não se Aplica,1050.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1620021201000000,SERVIçOS DE TRANSPORTE - MULTAS E JUROS DE MORA,A,8,1,RECURSO LIVRE,000,Não se Aplica,1050.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1620021300000000,SERVIÇOS DE TRANSPORTE - DÍVIDA ATIVA,S,7,0,,000,Não se Aplica,5250.00,3296.52
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1620021301000000,SERVIçOS DE TRANSPORTE - DíVIDA ATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,5250.00,3296.52
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1620021400000000,SERVIÇOS DE TRANSPORTE - MULTAS E JUROS DE MORA DA DÍVIDA AT,S,7,0,,000,Não se Aplica,550.00,1056.42
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1620021401000000,SERVIçOS DE TRANSPORTE - DíVIDA ATIVA-MULTAS E JUROS DE MORA,A,8,1,RECURSO LIVRE,000,Não se Aplica,550.00,1056.42
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1690000000000000,OUTROS SERVIÇOS,S,3,0,,000,Não se Aplica,153840.00,304660.74
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1690990000000000,OUTROS SERVIÇOS,S,5,0,,000,Não se Aplica,153840.00,304660.74
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1690991000000000,OUTROS SERVIÇOS,S,6,0,,000,Não se Aplica,153840.00,304660.74
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1690991100000000,OUTROS SERVIÇOS - PRINCIPAL,S,7,0,,000,Não se Aplica,145900.00,294816.21
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1690991101000000,OUTROS SERVIçOS - PRINCIPAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,900.00,0.00
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1690991102000000,SERVIÇOS DE MÁQUINAS,A,8,1,RECURSO LIVRE,000,Não se Aplica,45000.00,35722.15
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1690991103000000,SERVIÇOS DE MÁQUINAS PATRULHA AGRÍCOLA,A,8,1,RECURSO LIVRE,000,Não se Aplica,100000.00,259094.06
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,0,,0,,,1690991200000000,OUTROS SERVIÇOS - MULTAS E JUROS DE MORA,S,7,0,,000,Não se Aplica,1600.00,2454.55
2021,12,9,ARATIBA,40900,PM DE ARATIBA,263716,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1690991201000000,OUTROS SERVIÇOS - MULTAS E JUROS DE MORA,A,8,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
