﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,115000.00,2062.50
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17610300000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE ASSISTENCIA SOCIA,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,2062.50
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17619900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,A,5,1,Recurso Livre,000,Não se Aplica,100000.00,0.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,90000.00,190053.50
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17620100000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS PARA O SISTEMA UNICO DE SAUDE - SUS,A,5,4293,Aquisição de Equipamentos,000,Não se Aplica,0.00,100000.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,90000.00,88053.50
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,90000.00,88053.50
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17620200010100,TRANSFERENCIA DE CONV. TRANSP. ESC. EST. ENS. MEDIO,A,8,1105,Transp. Escolar Convênio Estadual Ensino Médio,000,Não se Aplica,90000.00,88053.50
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,2000.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17629900100000,PROGRAMA DE INTEGRACAO TRIBUTARIA,A,7,1154,PIT,000,Não se Aplica,0.00,2000.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17630000000000,TRANSFERENCIA DE CONVENIOS DOS MUNICIPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,10000.00,90000.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17639900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS MUNICIPIOS,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,90000.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,17640000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICOES PRIVADAS,A,4,1,Recurso Livre,000,Não se Aplica,7000.00,0.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,46717.14,77561.86
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,6728.11,15491.88
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1528.11,685.26
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,828.11,658.28
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,628.11,394.87
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,125.00,164.67
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,75.00,98.74
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,700.00,26.98
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,420.00,16.19
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,175.00,6.75
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,105.00,4.04
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,5000.00,14786.91
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,5000.00,14786.91
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,8871.98
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,1250.00,3696.81
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,750.00,2218.12
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,200.00,19.71
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19191500000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,A,5,1,Recurso Livre,000,Não se Aplica,200.00,19.71
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,13289.03,46820.51
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,100.00,0.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19219900000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,100.00,0.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19219902000000,OUTRAS INDENIZACOES,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,13189.03,46820.51
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,13189.03,46820.51
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,45880.15
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19229901000000,OUTRAS RESTITUICOES,A,6,1,Recurso Livre,000,Não se Aplica,5189.03,940.36
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,26000.00,15012.88
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,26000.00,15012.88
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,26000.00,15012.88
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,9007.58
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,8750.00,3753.32
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,5250.00,2251.98
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19900000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,700.00,236.59
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,700.00,236.59
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19909900060000,RECEITAS DECORRENTES DA COMPRA DE DOSES DE SEMEN DE ANIMAIS PELOS PRODUTORES,A,7,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,19909900070000,OUTRAS RECEITAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,236.59
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,509954.83,138990.91
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,509954.83,138990.91
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,509954.83,138990.91
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,509954.83,138990.91
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,24710200000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE EDUCACAO,A,5,1151,FNDE QUADRA ESCOLAR,000,Não se Aplica,509954.83,138990.91
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,70000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,368103.05,595784.03
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,72000000000000,RECEITA DE CONTRIBUICOES INTRA-ORCAMENTARIAS,S,2,,,000,Não se Aplica,368103.05,595784.03
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,72100000000000,CONTRIBUICOES SOCIAIS - INTRA-ORCAMENTARIAS,S,3,,,000,Não se Aplica,368103.05,595784.03
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,72102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO - INTRA-ORCAMENTARIAS,S,5,,,000,Não se Aplica,368103.05,595784.03
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,72102901000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,Regime Próprio de Previdência Social RPPS,000,Não se Aplica,363103.05,595784.03
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,72102905000000,CONTRIBUICAO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORCAMENTARIA,A,6,50,Regime Próprio de Previdência Social RPPS,000,Não se Aplica,5000.00,0.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,900000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1812219.38,-1806607.21
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1812219.38,-1806607.21
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917000000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-1812219.38,-1806607.21
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917200000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1812219.38,-1806607.21
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917210000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-1233778.17,-1224627.34
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917210100000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1228778.17,-1220112.70
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917210102000000,(R) DEDUCAO DA RECEITA DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-1215812.13,-1208886.33
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917210102060000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1215812.13,-1208886.33
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917210105000000,(R) DEDUCAO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-12966.04,-11226.37
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917210105040000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-12966.04,-11226.37
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917213600000000,(R) DEDUCAO DA RECEITA DO ICMS DESONERACAO - LEI COMPLEMENTAR 87 96,S,6,,,000,Não se Aplica,-5000.00,-4514.64
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917213600050000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEME,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5000.00,-4514.64
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917220000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-578441.21,-581979.87
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917220100000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-578441.21,-581979.87
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917220101000000,(R) DEDUCAO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-540045.21,-530067.21
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917220101050000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-540045.21,-530067.21
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917220102000000,(R) DEDUCAO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-33196.00,-41217.45
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917220102040000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-33196.00,-41217.45
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917220104000000,(R) DEDUCAO DA RECEITA DO IPI EXPORTACAO,S,7,,,000,Não se Aplica,-5200.00,-10695.21
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,917220104050000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - IPI EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5200.00,-10695.21
