﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NAT,S,5,,,000,Não se Aplica,1100.00,48.88
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Livres,000,Não se Aplica,616.00,28.59
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,286.00,12.71
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,198.00,7.58
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Livres,000,Não se Aplica,110.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,550.00,109.70
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Livres,000,Não se Aplica,550.00,109.70
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,8690.00,5422.09
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,8690.00,5422.09
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,8690.00,5422.09
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901010000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Livres,000,Não se Aplica,220.00,193.82
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DA PRESTAÇÃO DE SERVIÇOS,A,7,1,Livres,000,Não se Aplica,6600.00,4709.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901030000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS AUTOS DE INFRAÇÃO,A,7,1,Livres,000,Não se Aplica,220.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901040000,MULT. JUR. MORA DIV. ATIV. N. TRIB AGUA,A,7,1,Livres,000,Não se Aplica,550.00,465.56
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901050000,MULTAS JUROS MORA DIV. ATIV N TRIB CONSOL,A,7,1,Livres,000,Não se Aplica,1100.00,53.71
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,7370.00,6473.23
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19189900000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,7370.00,6473.23
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900010000,Multas e Juros de Mora de Rest. Det. Pelo TCE,A,7,1,Livres,000,Não se Aplica,220.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900020000,Multas e Juros de Mora de  Serviço Distr. de Agua,A,7,1,Livres,000,Não se Aplica,1100.00,41.83
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900030000,Multa e Juros de Serviços de Máquinas,A,7,1,Livres,000,Não se Aplica,5500.00,5687.28
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900040000,Multa e Juros Programa Troca-Troca,A,7,1,Livres,000,Não se Aplica,550.00,742.52
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900990000,Outras Multas e Juros de Mora de Receitas,A,7,1,Livres,000,Não se Aplica,0.00,1.60
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,59900.00,87149.84
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,2017.53
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19210600000000,INDENIZACOES POR DANOS CAUSADOS AO PATRIMONIO PUBLICO,S,5,,,000,Não se Aplica,0.00,2017.53
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19210600990000,Outras Indenizações por dano ao Patrimonio,A,7,1,Livres,000,Não se Aplica,0.00,2017.53
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,59900.00,85132.31
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,59900.00,85132.31
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Livres,000,Não se Aplica,500.00,48606.16
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,Livres,000,Não se Aplica,16500.00,15821.76
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Livres,000,Não se Aplica,2200.00,348.10
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900100000,RESTITUIÇÃO VALE-ALIMENTAÇÃO,A,7,1,Livres,000,Não se Aplica,33000.00,16564.50
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900120000,RESTITUIÇAO CONVENIO ECT,A,7,1,Livres,000,Não se Aplica,5500.00,2056.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900130000,RESTITUIÇAO DE MULTAS DE TRANSITO,A,7,1,Livres,000,Não se Aplica,2200.00,1735.79
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,34320.00,31586.92
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,8470.00,3199.96
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,,,000,Não se Aplica,1100.00,2355.36
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Livres,000,Não se Aplica,616.00,1376.23
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,286.00,612.42
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,198.00,366.71
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,6600.00,238.98
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Livres,000,Não se Aplica,3696.00,139.80
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,1716.00,62.14
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1188.00,37.04
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19313500000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Livres,000,Não se Aplica,0.00,79.66
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,770.00,525.96
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900020000,RECEITA DE DIV. ATIV. CONTR. MELHORIA,A,7,1,Livres,000,Não se Aplica,220.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,550.00,525.96
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000,RECEITA DA DÍVIDA ATIVA DAS TAXAS,A,7,1,Livres,000,Não se Aplica,550.00,525.96
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,25850.00,28386.96
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,25850.00,28386.96
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,25850.00,28386.96
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010000,RECEITA DA DÍVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Livres,000,Não se Aplica,550.00,806.31
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901030000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DO SERVIÇO DE FORNECIMENTO DE,A,7,1,Livres,000,Não se Aplica,3300.00,2017.10
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901050000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DOS SERVIÇOS DE COMUNICAÇÕES,A,7,1,Livres,000,Não se Aplica,0.00,2843.59
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DA PRESTAÇÃO DE SERVIÇOS DIVE,A,7,1,Livres,000,Não se Aplica,22000.00,22719.96
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,5500.00,240.96
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19900200000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,,,000,Não se Aplica,2750.00,240.96
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900201000000,RECEITA DE HONORÁRIOS DE ADVOGADOS,A,6,1,Livres,000,Não se Aplica,2750.00,240.96
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2750.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000,Otras Receitas Diversas,A,7,1,Livres,000,Não se Aplica,2750.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2508506.61,1249510.58
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,700000.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,700000.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,700000.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,21140100000000,OPER.CREDITO INTERNAS - PROG.EDUCACAO,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,21149900000000,OUTRAS OPERACOES DE CREDITO INTERNAS - CONTRATUAIS,S,5,,,000,Não se Aplica,700000.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21149900000300,OPERAÇÃO DE CRÉDITO - CONSTRUCAO CENTRO ADMINISTRATIVO,A,8,1240,Operação de Credito - Construcao Centro Administrativo,000,Não se Aplica,700000.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,80000.00,25000.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,80000.00,25000.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,22190000000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,80000.00,25000.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,22190000020000,ALIENAÇÃO DE BENS MÓVEIS ADQUIRIDOS COM RECURSOS NÃO VINCULADOS,S,7,,,000,Não se Aplica,80000.00,25000.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000020100,ALIENAÇÃO DE BENS MÓVEIS - RECURSO LIVRE,A,8,1,Livres,000,Não se Aplica,80000.00,25000.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1725058.25,1179915.36
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,1725058.25,1179915.36
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,1494431.00,1048288.11
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,24710200000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,501331.00,501331.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710200000200,CONVENIO FNDE AQUISIÇÃO DE MICROONIBUS,A,8,1043,FNDE - Plano PAR,000,Não se Aplica,501331.00,501331.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710200000300,CONVENIO FNDE CONSTRUÇAO QUADRA COBERTA,A,8,1331,FNDE - Construção de Quadra Escolar Coberta,000,Não se Aplica,0.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,24719900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,993100.00,546957.11
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900000300,Convênio M. Tur. Pav. Vias,A,8,1394,CONVÊNIO M. TUR. PAVIM. RUAS - 0366550-91,000,Não se Aplica,0.00,50251.50
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900000400,Convênio PAC II - Construção Quadra de Esporte,A,8,1331,FNDE - Construção de Quadra Escolar Coberta,000,Não se Aplica,0.00,127456.38
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900000500,Convênio Minist. Esporte - Construção Ginásio de Esportes - SEDE,A,8,1042,Min.Esportes - Construção Ginásio de Esportes,000,Não se Aplica,250000.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900000600,Convênio Minist. Esporte - Construção Ginásio de Esportes - Linha Nona,A,8,1041,PAC ll - Construção de Quadra de Esporte Linha Nona,000,Não se Aplica,250000.00,122699.23
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900000700,Convenio Min. Cidades - Pav. Asfalt. Vias Urbanas,A,8,1048,Min.Cidades - Pav. Perimetro Urbano,000,Não se Aplica,493100.00,246550.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,,,000,Não se Aplica,131627.25,131627.25
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,24720400000000,TRANSF CONVE ESTADO - PROGRAMAS  MEIO AMBIENTE,S,5,,,000,Não se Aplica,38000.00,38000.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720400000100,Convenio Modulos Sanitarios,A,8,1235,Convenio Modulos Sanitários,000,Não se Aplica,38000.00,38000.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,24729900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DO ESTADO,S,5,,,000,Não se Aplica,93627.25,93627.25
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729900000400,Convenio Consulta Popular Bacia Leiteira,A,8,1230,Consulta Popular - Bacia Leiteira,000,Não se Aplica,93627.25,93627.25
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,24740000000000,TRANSFERENCIAS DE CONVENIOS DE INSTITUICOES PRIVADAS,S,4,,,000,Não se Aplica,99000.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24740000010000,Convenio CORSAN,A,7,1,Livres,000,Não se Aplica,99000.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,3448.36,44595.22
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,3448.36,44595.22
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,25900000020000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,7,,,000,Não se Aplica,3448.36,44595.22
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020100,Rec. Apl. Alienacao Bens,A,8,1216,ALIENAÇÃO REC LIVRES,000,Não se Aplica,0.00,925.64
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020200,Rec. Apl. Rede Saneamento Basico,A,8,1385,Construcao Rede Saneamento Basico,000,Não se Aplica,0.00,3051.05
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020600,RECEITA APLIC.  CONSULTA POPULAR AGRICULTURA 2011,A,8,1321,REC CONSULTA POPULAR 2011 AGRICULTURA,000,Não se Aplica,0.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020700,Rec. Apl. Construção Quadra de Esportes,A,8,1331,FNDE - Construção de Quadra Escolar Coberta,000,Não se Aplica,0.00,7311.74
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020800,Rec. Apl. Construção Ginásio de Esportes - SEDE,A,8,1042,Min.Esportes - Construção Ginásio de Esportes,000,Não se Aplica,0.00,8972.27
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021000,Rec. Apl. Construção Escola Infantil,A,8,1065,CONSTRUÇÃO E IMPLANTAÇÃO DE CRECHE,000,Não se Aplica,0.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021100,Rec.Aplic. Convenio MAPA Trator Agricola,A,8,1040,PRODESA - Aquisição de Máquinas,000,Não se Aplica,0.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021200,Rec.Apl. Fin. ACADEMIAS DE SAUDE,A,8,4929,Academias de Saude - Construção e Custeio,000,Não se Aplica,256.44,4.93
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021400,Rec. Apl. Fin. Consulta Popular Bacia Leiteira,A,8,1230,Consulta Popular - Bacia Leiteira,000,Não se Aplica,0.00,739.01
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021600,Rec. Apl. Fin. Redes D´Agua,A,8,1220,SOP - Redes de Agua,000,Não se Aplica,0.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021700,Rec. Apl. Fin. Consulta Popular - Abastecimento de Água,A,8,1231,Consulta Popular - Abastecimento de Água,000,Não se Aplica,3000.00,5423.35
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021800,Rec. Apl. Fin. Ginasio Esportes Linha Nona,A,8,1041,PAC ll - Construção de Quadra de Esporte Linha Nona,000,Não se Aplica,0.00,4921.45
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,25900000022200,REC. APLIC. FINANC - RECURSOS EDUCACAO,S,8,,,000,Não se Aplica,0.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000022201,Rec. Apl. Alienacao Bens Educação,A,9,1098,ALIENAÇÃO DE BENS RECURSOS EDUCAÇÃO,000,Não se Aplica,0.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,25900000023000,REC. APLIC. FINANC - RECURSOS INFRA ESTRUTURA,S,8,,,000,Não se Aplica,191.92,8589.06
