﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000,TRANSF DIR FNDE REF PROG NACIONAL PNATE,A,6,1015,PNAT TRANSPORTE ESCOLAR,000,Não se Aplica,80000.00,55787.28
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599000000,OUT TRAN DIRETAS FUNDO NAC DES ED- FNDE,S,6,,,000,Não se Aplica,25304.40,6524.25
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599010000,PROGRAMA BRASIL ALFABETIZADO,A,7,1047,CONVENIO BRASIL ALFABETIZADO,000,Não se Aplica,25304.40,6524.25
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600000000,TRANSF FINANC ICMS-DESONERACAO LC 87/96,S,5,,,000,Não se Aplica,21600.00,20917.08
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,TRANSFERENCIA FINANC.-LC N°87/96-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,11880.00,12550.44
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000,TRANSFERENCIA FINANC.-LC N°87/96-MDE,A,7,20,MANUT.E DESENVOLVIMENTO DO ENSINO MDE,000,Não se Aplica,1080.00,1045.80
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000,TRANSFERENCIA FINANC.-LC N°87/96-ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE ASPS,000,Não se Aplica,4320.00,3137.52
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,TRANSFERENCIA FINANC.-LC N°87/96-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4320.00,4183.32
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,135104.13
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,15782.24
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900500000,FPM APOIO FINANCEIRO (L 12859),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,119321.89
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3348255.20,3573730.68
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2797200.00,3009903.25
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2592000.00,2755957.24
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1425600.00,1653574.88
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MANUT.E DESENVOLVIMENTO DO ENSINO MDE,000,Não se Aplica,129600.00,137797.67
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE ASPS,000,Não se Aplica,518400.00,413393.38
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,518400.00,551191.31
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,162000.00,203118.07
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,89100.00,121874.98
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MANUT.E DESENVOLVIMENTO DO ENSINO MDE,000,Não se Aplica,8100.00,10154.36
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE ASPS,000,Não se Aplica,32400.00,30466.11
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,32400.00,40622.62
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,32400.00,49552.35
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,17820.00,29731.86
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MANUT.E DESENVOLVIMENTO DO ENSINO MDE,000,Não se Aplica,1620.00,2477.43
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE ASPS,000,Não se Aplica,6480.00,7432.69
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6480.00,9910.37
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,CID- CONT DE INTERV NO DOMINIO ECONOMICO,A,6,1020,REC CIDE,000,Não se Aplica,10800.00,1275.59
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300000000,TRANSF REC EST P/ PROG SAUDE-REP FUNDO,S,5,,,000,Não se Aplica,547815.20,536690.16
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300010000,INCENTIVO ESTADUAL PARA ATENÇÃO BASICA,A,7,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,133800.00,115292.05
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,12355.20,4700.77
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300060000,PROGRAMA PAB/TAC - PSF,A,7,4090,PROGRAMA PSF ESTADO,000,Não se Aplica,51840.00,108000.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300090000,PROGRAMA SAUDE MENTAL\NAAB,A,7,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,86400.00,48000.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,PROGRAMA SAUDE BUCAL ESTADO,000,Não se Aplica,12960.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PROGRAMA PACS - ESTADO,000,Não se Aplica,15660.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990000,OUTS TRANSF REC EST P/ PROG SAUDE-REP F/,S,7,,,000,Não se Aplica,234800.00,260697.34
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990100,PROGRAMA PRIMEIRA INFANCIA MELHOR,A,8,4160,PROGRAMA PIM,000,Não se Aplica,194400.00,111000.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990400,INCENTIVO FARM. BASICA DIABETES MELLITUS,A,8,4051,DIABETES MILLITUS,000,Não se Aplica,5400.00,4860.70
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990500,HOSPITAIS PUBLICOS MUNICIPAIS RES.472/11,A,8,4230,HOSPITAIS PUBLICOS MUNICIPAIS,000,Não se Aplica,35000.00,144836.64
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,3240.00,27137.27
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1061,COTA-PARTE DA MULTA DE TRANSITO,000,Não se Aplica,3240.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900040000,PASSE LIVRE ESTUDANTIL,A,7,1116,PASSE LIVRE ESTUDANTIL,000,Não se Aplica,0.00,27093.11
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900050000,RECEITA FUNDO ESPECIAL SEGURANÇA PUBLICA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,44.16
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1800000.00,1771533.30
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100000000,TRANSFERENCIAS RECURSO FUNDEB,S,5,,,000,Não se Aplica,1800000.00,1771533.30
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100020000,TRANSF.RECURSOS FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1800000.00,1771533.30
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,212000.00,322368.99
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620000000000,TRANSF DE CONV DOS EST DIST FED/S/ENT,S,4,,,000,Não se Aplica,212000.00,322368.99
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200000000,TRANSF DE CONV  EST DEST PROG EDUCACAO,S,5,,,000,Não se Aplica,190400.00,231551.67
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,TRANSF CONVENIO TRANSPORTE ESCOLAR,A,7,1085,TRANSPORTE ESCOLAR ESTADO,000,Não se Aplica,140400.00,203827.50
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200040000,TRANSF CONVENIO PRADEM,A,7,1021,CONVENIO PRADEM,000,Não se Aplica,50000.00,27724.17
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900000000,OUTRAS TRANSF DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,21600.00,90817.32
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900100000,CONVENIO PEAS - PROG. EST. DE ASSIST SOC,A,7,1052,CONVENIO PEAS PLANO EST.ASSIT.SOCIAL,000,Não se Aplica,21600.00,14817.32
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900110000,CONV. PPC FPE 1097/2014 ADUBO,A,7,1117,CONV. PPC FPE 1097/2014 ADUBO,000,Não se Aplica,0.00,76000.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,117504.00,102120.73
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,54864.00,11072.38
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,32292.00,748.49
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800000000,MULTAS/JUROS IMP S/ PROP PRED/TER/IPTU,S,5,,,000,Não se Aplica,21600.00,377.65
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,MULTAS E JUROS  MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,11880.00,226.62
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MANUT.E DESENVOLVIMENTO DO ENSINO MDE,000,Não se Aplica,5400.00,94.49
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE ASPS,000,Não se Aplica,4320.00,56.54
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000000000,MULTAS/JUROS MORA IMP S/ SERV QU/NAT-ISS,S,5,,,000,Não se Aplica,0.00,247.11
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,148.30
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MANUT.E DESENVOLVIMENTO DO ENSINO MDE,000,Não se Aplica,0.00,61.91
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE ASPS,000,Não se Aplica,0.00,36.90
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000,MULTAS/JUROS MORA  CONTRIB DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1188.00,37.40
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900000000,MULTAS/JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,9504.00,86.33
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,9504.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901000000,MULTAS E JUROS MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,86.33
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,86.33
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19130000000000,MUL/JUROS MORA DIV ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,22572.00,9945.89
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100000000,MUL/JUROS MORA DIV ATIMP S/PROPR PRED/TE,S,5,,,000,Não se Aplica,11880.00,5965.75
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,MUL/JUROS MORA DIV ATI DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6534.00,3579.48
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000,MUL/JUROS MORA DIV ATIVA DO IPTU - MDE,A,7,20,MANUT.E DESENVOLVIMENTO DO ENSINO MDE,000,Não se Aplica,2970.00,1492.07
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000,MUL/JUROS MORA DA DIV ATI DO IPTU-ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE ASPS,000,Não se Aplica,2376.00,894.20
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300000000,MUL/JUROS MORA DIVATIVA IMP S/ SER- ISS,S,5,,,000,Não se Aplica,0.00,362.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,MUL/JUROS MORA DIV ATIVA DO ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,217.22
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000,MUL/JUROS MORADIV ATIVA DO ISS - MDE,A,7,20,MANUT.E DESENVOLVIMENTO DO ENSINO MDE,000,Não se Aplica,0.00,90.54
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000,MUL/JUROS MORA DIV ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE ASPS,000,Não se Aplica,0.00,54.24
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19133500000000,MUL/JUROS MORA DIV ATIVA TX FISC VIG SNT,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,862.83
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000,MUL/JUROS MORA DIV ATIVA CONT DE MELHORI,A,5,1,RECURSO LIVRE,000,Não se Aplica,1188.00,1091.05
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900000000,MUL/JUROS MORA DIV ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,9504.00,1664.26
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,MUL/JUROS MORA DIV ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,9504.00,1664.26
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19150000000000,MUL/JUROS MORA DIV ATIVA  OUTRAS RECEITA,S,4,,,000,Não se Aplica,0.00,378.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900000000,OUT MULTAS/JUROS MORA DIV ATV OUTRA REC.,S,5,,,000,Não se Aplica,0.00,378.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900010000,MUL/JUROS MORA DIV ATIVA PROG TROCA-TROC,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,378.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,11340.00,6937.11
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,11340.00,6937.11
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,11340.00,6937.11
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,5400.00,0.00
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3034.91
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900080000,OUTRAS RESTITUICOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,5940.00,3289.51
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900100000,RESTITUIÇÃO MULTAS DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,612.69
2014,6,231,VICENTE DUTRA,63100,PM DE VICENTE DUTRA,128963,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,51300.00,84111.24
