﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",4,RECURSOS VINCULADOS/OUTROS,SCE,17213599020000000000,PNATE Uniao-Transp. Escolar,A,7,1030,PNATE-UNIAO,000,Não se Aplica,25000.00,15977.08
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",4,RECURSOS VINCULADOS/OUTROS,SCE,17213599030000000000,APOIO CRECHE - UNIÃO,A,7,1043,FNDE PRO INFANCIA,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17213600000000000000,TRASNF. LC 87/96 -ICMS DESON.,S,5,,,000,Não se Aplica,25000.00,23428.68
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,LC 87/96 =ICMS DES. PROPRIO- 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,14057.52
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",1,ENSINO FUNDAMENTAL - MDE,SCE,17213600020000000000,"LC 87/96 - ICMS DES. MDE 5,00%",A,7,20,M D E,000,Não se Aplica,1250.00,1171.32
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,1,COORDENADORIA,SCS,17213600040000000000,LC 87/96 -ICMS DES. ASPS -15%,A,7,40,A S P S,000,Não se Aplica,3750.00,3514.20
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",6,FUNDEB,SCE,17213600050000000000,"LC 87 96- ICMS DES.- FUNDEB 20,00%",A,7,31,FUNDEB,000,Não se Aplica,5000.00,4685.64
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17219900000000000000,OUTRAS TRANSF UNIAO-FPM,S,5,,,000,Não se Aplica,15000.00,143081.38
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000000000,AUXILIO FINAN.-ESFORCO EXPORTADOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,143081.38
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3756200.00,4070273.13
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3579200.00,3528523.90
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17220101000000000000,ICMS - 100%,S,6,,,000,Não se Aplica,3100000.00,3086449.43
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,ICMS - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1860000.00,1851870.36
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",1,ENSINO FUNDAMENTAL - MDE,SCE,17220101020000000000,"ICMS - MDE - 5,00 %",A,7,20,M D E,000,Não se Aplica,155000.00,154322.21
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,1,COORDENADORIA,SCS,17220101040000000000,ICMS - ASPS - 15%,A,7,40,A S P S,000,Não se Aplica,465000.00,462967.18
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",6,FUNDEB,SCE,17220101050000000000,"ICMS - FUNDEB - 20,00%",A,7,31,FUNDEB,000,Não se Aplica,620000.00,617289.68
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17220102000000000000,IPVA - 100%,S,6,,,000,Não se Aplica,400000.00,385282.19
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,IPVA - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,240000.00,231172.17
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",1,ENSINO FUNDAMENTAL - MDE,SCE,17220102020000000000,"IPVA - MDE - 5,00%",A,7,20,M D E,000,Não se Aplica,20000.00,19263.11
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,1,COORDENADORIA,SCS,17220102030000000000,IPVA  -ASPS- 15%,A,7,40,A S P S,000,Não se Aplica,60000.00,57791.32
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",6,FUNDEB,SCE,17220102040000000000,"IPVA - FUNDEB - 20,00%",A,7,31,FUNDEB,000,Não se Aplica,80000.00,77055.59
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17220104000000000000,IPI - EXPORT. - 100%,S,6,,,000,Não se Aplica,67200.00,55502.33
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,IPI - EXPORT. - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,40320.00,33301.95
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",1,ENSINO FUNDAMENTAL - MDE,SCE,17220104020000000000,"IPI - EXPORT. MDE- 5,00%",A,7,20,M D E,000,Não se Aplica,3360.00,2774.94
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,1,COORDENADORIA,SCS,17220104040000000000,IPI - EXPORT. - ASPS - 15%,A,7,40,A S P S,000,Não se Aplica,10080.00,8325.14
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",6,FUNDEB,SCE,17220104050000000000,"IPI - EXPORT.  FUNDEB - 20,00%",A,7,31,FUNDEB,000,Não se Aplica,13440.00,11100.30
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000000000,COTA-PARTE DA CIDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,10000.00,1289.95
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17220199000000000000,OUTRAS PARTICIP. RECEITA DO ESTADO,S,6,,,000,Não se Aplica,2000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220199020000000000,MULTAS DE TRANSITO-DETRAN,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220199030000000000,MULTAS DE TRÂNSITO,A,7,1300,MULTAS DE TRÂNSITO,000,Não se Aplica,1000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17220900000000000000,Outras Transferencias do Estado,S,5,,,000,Não se Aplica,0.00,10594.62
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,1,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,PRM,17220917000000000000,TRTANSFERENCIA DO FMAS - ASSIT. SOCIAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,10594.62
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,5000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17222230000000000000,COTA-PARTE ROYALTIES-COMPENSFINANCEIRA P,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17223300000000000000,TRANSF RECURSOS DO ESTADO - SAUDE,S,5,,,000,Não se Aplica,162000.00,524113.50
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,17223300030000000000,FARMACIA BASICA- ESTADO,A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,30000.00,2254.58
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,17223300040000000000,VIGILANCIA EPIDEMIOLOGICA-ESTADO,A,7,4190,EPIDEMIOLOGIA - ESTADO,000,Não se Aplica,10000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,17223300070000000000,MUNICIPIO RESOLVE-ESTADO,A,7,4010,MUNICIPIO RESOLVE,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,17223300100000000000,SAUDE MENTAL - ESTADO,A,7,4070,SAUDE MENTAL - ESTADO,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,17223300130000000000,Programa Inverno Gaucho - Estado,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,1000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,17223300140000000000,COREDES ESTADO-SAUDE,A,7,4253,CONSULTA POPULAR - AQUISICAO DE EQUIPAME,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,17223300170000000000,TRANSF DIABETES E MELLITUS,A,7,4051,REC DIABETES  MELLITUS,000,Não se Aplica,5000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,17223300180000000000,INCENTIVO A ATENCAO BÁSICA - PIES,A,7,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,70000.00,32217.71
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,17223300240000000000,RECURSO LC PPV CRACK,A,7,4220,CUCA LEGAL,000,Não se Aplica,6000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,17223300250000000000,TRANSFERENCIA FES/CIB-2014,A,7,1320,FES/CIB - 2014,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,17223300260000000000,FMS LC FES CIB,A,7,4292,AQUISIÇÃO DE VEÍCULOS,000,Não se Aplica,0.00,240600.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,17223300270000000000,FMS LC C. POP - 2010/2011,A,7,4295,REFORMAS,000,Não se Aplica,0.00,70000.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,17223300280000000000,FMS LC C. POP - 2012/2013 EQUIP,A,7,4293,AQUISIÇÃO DE EQUIPAMETNOS E MAT PERMANEN,000,Não se Aplica,0.00,59041.21
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,17223300290000000000,FMS LC C. POP. 2013/2014,A,7,4293,AQUISIÇÃO DE EQUIPAMETNOS E MAT PERMANEN,000,Não se Aplica,0.00,100000.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17223300990000000000,OUTRAS TRANSF. REC. ESTADO- SAUDE,S,7,,,000,Não se Aplica,28000.00,20000.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,17223300990100000000,PSF - ESTADO,A,8,4090,PSF - ESTADO,000,Não se Aplica,28000.00,20000.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17223301000000000000,Municipalizacao Solidaria da Saude,S,6,,,000,Não se Aplica,12000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,17223301030000000000,Saude Bucal - Estado,A,7,4110,SAUDE BUCAL - ESTADO,000,Não se Aplica,12000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,10000.00,7041.11
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO DA SAUDE - REC.VINCULADOS,SCS,17229900020000000000,Premio A Nota e Minha-ESTADO,A,7,4300,NOTA SOLIDARIA- ESTADO,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900040000000000,PROGRAMA DE INTEGRAÇÃO TRIBUTARIA-PIT,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,12,SEC. MUN. DE ESPORTES E LAZER,1,COORDENADORIAS,PRM,17229900050000000000,TRANSFERENCIA CONVENIO FUNDERGS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,7041.11
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,3200000.00,3188344.34
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17240100000000000000,TRANSF. DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,3200000.00,3188344.34
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",6,FUNDEB,SCE,17240102000000000000,RECURSOS FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,3200000.00,3188344.34
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,45100.00,26711.04
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17620000000000000000,TRANSF. CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,45100.00,26711.04
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17620200000000000000,TRANSF. CONVENIOS EDUCACAO - ESTADO,S,5,,,000,Não se Aplica,42000.00,26711.04
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17620200010000000000,TRANSF. CONV. -T. ESCOLAR-ENS. MEDIO,S,7,,,000,Não se Aplica,25000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",4,RECURSOS VINCULADOS/OUTROS,SCE,17620200010000000000,TRANSF. CONV. -T. ESCOLAR-ENS. MEDIO,A,7,1005,TRANSP. ESCOLAR-ENSINO MÉDIO-ESTADO,000,Não se Aplica,0.00,26711.04
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010100000000,Transp. Ensino Medio -Estado,A,8,1005,TRANSP. ESCOLAR-ENSINO MÉDIO-ESTADO,000,Não se Aplica,25000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",4,RECURSOS VINCULADOS/OUTROS,SCE,17620200020000000000,TRANSF. CONV.-  T.ESC-ENS. FUNDAMENTAL,A,7,1005,TRANSP. ESCOLAR-ENSINO MÉDIO-ESTADO,000,Não se Aplica,5000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17620200020000000000,TRANSF. CONV.-  T.ESC-ENS. FUNDAMENTAL,S,7,,,000,Não se Aplica,10000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200020100000000,Transp. Ensino Fundamental - Estado,A,8,1085,TRANSP.  ESC. ENSINO FUDAMENTAL-ESTADO,000,Não se Aplica,10000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",4,RECURSOS VINCULADOS/OUTROS,SCE,17620200050000000000,SALARIO EDUCACAO -ESTADO,A,7,1006,SALARIO EDUCACAO,000,Não se Aplica,2000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,3100.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,2,MAN FUNDO MUN DIR CRIANCA ADOL-FUMDICA,PRM,17629900040000000000,PROGRAMA DE APOIO A PESSOA PORTADORA DE,A,7,1008,PPD- PES.PORT.DEFICIENCIA,000,Não se Aplica,1000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,2,MAN FUNDO MUN DIR CRIANCA ADOL-FUMDICA,PRM,17629900050000000000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,7,1009,API - PROG.ATENCAO A PES.IDOSA,000,Não se Aplica,1000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,2,MAN FUNDO MUN DIR CRIANCA ADOL-FUMDICA,PRM,17629900060000000000,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM,A,7,1012,ACOES EMERGENCIAIS,000,Não se Aplica,100.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,2,MAN FUNDO MUN DIR CRIANCA ADOL-FUMDICA,PRM,17629900070000000000,PROGRAMA OASF - ESTADO,A,7,1061,PEAS/OASF - ESTADO,000,Não se Aplica,0.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,8,SECRETARIA MUN. DEF. CIVIL ASSIST.SOCIAL,2,MAN FUNDO MUN DIR CRIANCA ADOL-FUMDICA,PRM,17629900080000000000,PROGRAMA DE ACOES EMERGENCIAIS,A,7,1012,ACOES EMERGENCIAIS,000,Não se Aplica,1000.00,0.00
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,94200.00,317717.16
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,12400.00,47727.29
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,19110000000000000000,MULTAS E JUROS  DOS TRIBUTOS,S,4,,,000,Não se Aplica,5700.00,12247.66
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113500000000000000,MULTA E JUROS - TAXA VIG.SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,87.92
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,19113800000000000000,MULTAS E JUROS DO IPTU-100%,S,5,,,000,Não se Aplica,2000.00,4617.76
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,MULTA/JUROS IPTU - PROPRIO-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,4211.38
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",1,ENSINO FUNDAMENTAL - MDE,SCE,19113800020000000000,MULTA/JUROS IPTU - MDE-25%,A,7,20,M D E,000,Não se Aplica,500.00,255.12
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,1,COORDENADORIA,SCS,19113800030000000000,MULTA/JUROS IPTU - ASPS-15%,A,7,40,A S P S,000,Não se Aplica,300.00,151.26
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,19114000000000000000,MULTAS E JUROS DO ISSQN-100%,S,5,,,000,Não se Aplica,200.00,4282.38
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,MULTA/JUROS ISS - PROPRIO-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,120.00,2575.22
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",1,ENSINO FUNDAMENTAL - MDE,SCE,19114000020000000000,MULTA/JUROS ISS - MDE- 25%,A,7,20,M D E,000,Não se Aplica,50.00,1068.15
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,1,COORDENADORIA,SCS,19114000030000000000,MULTA/JUROS ISS - ASPS -15%,A,7,40,A S P S,000,Não se Aplica,30.00,639.01
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,19119900000000000000,MULTAS E JUROS - OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3000.00,3259.60
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900010000000000,MULTAS E JUROS  DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,3259.60
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,19130000000000000000,MULTA/JUROS DIV. ATIVA-TRIBUTOS,S,4,,,000,Não se Aplica,6700.00,35479.63
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,0,,0,,,19131100000000000000,MULTA/JUROS -D.ATIVA -ITPU-100%,S,5,,,000,Não se Aplica,6000.00,19874.72
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000000000,MULTA/JUROS -D. A.-IPTU-PROPRIO-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,3600.00,13116.64
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,5,"SECRET. MUN. EDUCACAO, CULTURA E TURISMO",1,ENSINO FUNDAMENTAL - MDE,SCE,19131100020000000000,MULTA/JUROS D. A. -IPTU - MDE-25%,A,7,20,M D E,000,Não se Aplica,1500.00,3013.50
2014,6,365,LINDOLFO COLLOR,76500,PM DE LINDOLFO COLLOR,129797,6,SECRETARIA MUNICIPAL DE SAUDE,1,COORDENADORIA,SCS,19131100030000000000,MULTA/JUROS D. A.-IPTU- ASPS-15%,A,7,40,A S P S,000,Não se Aplica,900.00,3744.58
