﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,8,SECRETARIA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL SAUDE,SCS,17223300240000,EQUIPAMENTO E MATERIAL PERMANENTE RAIO X,A,7,4293,EQUIPAMENTO E MATERIAL PERMANENTE SAUDE,000,Não se Aplica,0.00,47200.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,8,SECRETARIA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL SAUDE,SCS,17223300250000,EQUIPAMENTOS HOSPITALARES,A,7,4245,EQUIPAMENTO HOSPITALAR,000,Não se Aplica,0.00,48485.60
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,8,SECRETARIA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL SAUDE,SCS,17223300990000,OUTRAS TRANSF.RECUR.ESTADO P/PROGR.SAUDE,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,17229900000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,1,LIVRE,000,Não se Aplica,131000.00,229756.98
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900010000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,7,1024,AUXILIO TRANSP ESCOLAR,000,Não se Aplica,120000.00,140233.30
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1074,MULTAS DE TRANSITO,000,Não se Aplica,2000.00,204.72
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900040000,PIT - PROGRAMA INTEGRACAO TRIBUTARIA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900050000,TRANSFERENCIAS DO SALARIO EDUCACAO ESTAD,A,7,1002,AUXILIO SALARIO EDUCACAO,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,6,SECRETARIA DE OBRAS PUBLICAS,1,SETOR RODOVIARIO,PRM,17229900060000,TRANSFERENCIAS DE RECURSOS SITUACAO DE EMERGENCIA OU CALAMIDADE PUBLICA,A,7,1069,SITUACAO DE EMERGENCIA / CALAMIDADE PUBLICA,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,6,SECRETARIA DE OBRAS PUBLICAS,1,SETOR RODOVIARIO,PRM,17229900070000,TRANSFERENCIA CONSULTA POPULAR 2011,A,7,1998,CONSULTA POPULAR 2011,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,12,SEC. MUN. DE SERVICOS URBANOS,1,SEC. MUN. DE SERVICOS URBANOS,PRM,17229900080000,TRANSFERENCIA PISO CENTRO DE EVENTOS,A,7,1999,PAVIMENTACAO CENTRO DE EVENTOS,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,13,SEC. MUN. DE ASSISTENCIA SOCIAL,1,SEC. MUN. DE ASSISTENCIA SOCIAL,PRM,17229900090000,TRANSFERENCIA FEAS - FUNDO ESTADUAL ASSISTENCIA SOCIAL,A,7,1063,FEAS - FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,9000.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,17229900100000,TRANSFERENCIA PAREDES DA QUADRA POLIESPORTIVA,A,7,2005,FECHAMENTO DAS PAREDES DA QUADRA POLIESPORTIVA,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,5,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,PRM,17229900110000,TRANSFERENCIA RECURSO PULVERIZADORES,A,7,2006,RECURSO PULVERIZADORES TRATORIZADOS,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,5,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,PRM,17229900120000,TRANSFERENCIA ACUDE E CISTERNAS,A,7,2008,ACUDES E CISTERNAS - SDR,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,8,SECRETARIA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL SAUDE,SCS,17229900130000,TRANSFERENCIA PARA AQUISICAO DE VEICULOS,A,7,4292,VEICULOS E AMBULANCIA,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,17229900140000,TRANSFERENCIA PEAE- MERENDA ESCOLAR DO ESTADO,A,7,1028,AUXILIO DO ESTADO - P.E.A.E. (MERENDA),000,Não se Aplica,0.00,4608.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,17229900150000,PASSE LIVRE ESTUDANTIL,A,7,2010,PASSE LIVRE ESTUDANTIL,000,Não se Aplica,0.00,30841.46
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,5,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,PRM,17229900160000,PROGRAMA LEITE GAUCHO,A,7,2015,PROGRAMA LEITE GAUCHO,000,Não se Aplica,0.00,53869.50
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,17230000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,8,SECRETARIA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL SAUDE,SCS,17230100000000,TRANSFERENCIAS RECUR.SIST.UNICO SAUDE-SU,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17233700000000,TRANSFERENCIA A CONSORCIOS PUBLICOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17239900000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,LIVRE,000,Não se Aplica,1195000.00,1120956.42
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,1,LIVRE,000,Não se Aplica,1195000.00,1120956.42
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100020000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1195000.00,1120956.42
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240200000000,TRANSF.RECURSOS DA COMPLEM.UNIAO AO FUND,A,5,31,FUNDEB,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17249900000000,OUTRAS TRANSFERENCIAS MULTIGOVERNAMENTAI,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17400000000000,TRANSFERENCIAS DO EXTERIOR,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17500000000000,TRANSFERENCIA DE PESSOAS,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,LIVRE,000,Não se Aplica,98000.00,43000.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,17610000000000,TRANSF.CONVEN.UNIAO E SUAS ENTIDADES,S,4,1,LIVRE,000,Não se Aplica,73000.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,17610100000000,TRANSF.CONV.UNIAO P/O SIST.UNICO SAUDE-S,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,8,SECRETARIA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL SAUDE,SCS,17610100010000,CONVEN.C/FUNDO NACIONAL DE SAUDE-FNS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,8,SECRETARIA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL SAUDE,SCS,17610100020000,CONVENIOS C/FUNDACAO NACIONAL SAUDE-FUNA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,8,SECRETARIA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL SAUDE,SCS,17610100030000,CONVENIOS COM O REFORSUS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,8,SECRETARIA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL SAUDE,SCS,17610100990000,OUTROS CONVENIOS COM A UNIAO-SAUDE,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610200000000,TRANSF.CONV.UNIAO DESTIN.PROGRAM.EDUCACA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610300000000,TRANSF.CONV.UNIAO DESTIN.PROGR.ASSIT.SOC,A,5,1,LIVRE,000,Não se Aplica,55000.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610400000000,TRANSF.CONV.UNIAO DESTIN.PROGR.COMBATE A,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610500000000,TRANSF.CONV.UNIAO DESTIN.PROGR.SANEAM.BA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,A,5,1,LIVRE,000,Não se Aplica,18000.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,17620000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,1,LIVRE,000,Não se Aplica,25000.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620100000000,TRANSF.CONV.ESTADOS P/SIST.UNICO SAUDE-S,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,17620200000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,5,1,LIVRE,000,Não se Aplica,25000.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200030000,TRANSFER.MOVIMENTO ALFABETIZACAO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200040000,TRANSFEREN.CONVENIO PRADEM,A,7,1010,AUXILIO PRADEM,000,Não se Aplica,25000.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,17629900000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900010000,PROGRAMA DE ABRIAGEM POPULACAO ADULTA DE,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900020000,REVISAO BENEFICIOS PRESTACAO CONTINUADA-,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900030000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900040000,PROGRAMA APOIO PESSOA PORTADORA DEFICIEN,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900050000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900060000,PROGR.ASEMA-APOIO SOCIO-EDUCAT.EM MEIO A,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900070000,PROGR.OASF-ORIENTACAO E APOIO SOCIO-FAMI,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900080000,PROGR.ABRIGO CRIANCAS E ADOLESCENTES,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900090000,TRANSFERENCIAS RELATIVAS AO PROSAN,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,17630000000000,TRANSF.CONVEN.MUNICIP.E SUAS ENTIDADES,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17630100000000,TRANSF.CONVEN.MUNICIP.P/SIST.UNICO SAUDE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17630200000000,TRANSF.CONVEN.MUNICIP.DESTIN.PROGR.EDUCA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17639900000000,OUTRAS TRANSFERENCIAS CONVENIOS  MUNICIP,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,17640000000000,TRANSFER.CONVENIOS INSTITUICOES PRIVADAS,S,4,1,LIVRE,000,Não se Aplica,0.00,43000.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,7,SECRETARIA DE EDUCACAO E CULTURA,3,"EDUCACAO, DESPORTOS E CULTURA",SCE,17640100000000,TRANFERENCIA CONV. CONS. MACHADINHO ESPORTE P/ TODOS,A,5,2016,CONVENIO ESPORTE PARA TODOS,000,Não se Aplica,0.00,25000.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,17640200000000,TRANFERENCIA CONV. CONS. MACHADINHO NOVOS TALENTOS II,A,5,1083,NOVOS TALENTOS,000,Não se Aplica,0.00,18000.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17650000000000,TRANSFERENCIAS CONVENIOS DO EXTERIOR,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,290000.00,116482.74
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,1,LIVRE,000,Não se Aplica,42000.00,38167.01
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,19110000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,6300.00,1195.01
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,0,,0,,,19110200000000,MULTAS E JUROS MORA-IMP.RENDA E PROV.QLQ,S,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110203000000,MULTAS E JUROS MORA DO IRRF,S,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110203010000,MULTAS E JUROS MORA DO IRRF-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110203020000,MULTAS E JUROS MORA DO IRRF-MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110203030000,MULTAS E JUROS MORA DO IRRF-ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,000,Não se Aplica,0.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113500000000,MULTAS E JUROS MORA TAXA FISCAL.E VIG.SA,A,5,1,LIVRE,000,Não se Aplica,0.00,197.84
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800000000,MULTAS E JUROS MORA DO IPTU,S,5,1,LIVRE,000,Não se Aplica,4800.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,4000.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000,MULTAS E JUROS MORA DO IPTU-MDE,A,7,20,MDE,000,Não se Aplica,500.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000,MULTAS E JUROS MORA DO IPTU-ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,000,Não se Aplica,300.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900000000,MULTAS E JUROS DE MORA SOBRE A ITBI,S,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900010000,MULTAS E JUROS DE MORA DO ITBI-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,300.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900020000,MULTAS E JUROS DE MORA DO ITBI-MDE,A,7,20,MDE,000,Não se Aplica,125.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900030000,MULTAS E JUROS DE MORA DO ITBI-ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,000,Não se Aplica,75.00,0.00
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000000000,MULTAS E JUROS DE MORA SOBRE ISS,S,5,1,LIVRE,000,Não se Aplica,500.00,422.85
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,300.00,253.49
2014,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,128310,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS-MDE,A,7,20,MDE,000,Não se Aplica,125.00,105.94
