﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17210102040000000000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1185000.00,1208886.47
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1580000.00,1611848.69
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17210102070000000000,COTA - EXTRA FPM (EC N 55/2007),S,7,,,000,Não se Aplica,0.00,516566.50
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17210102070100000000,COTA - EXTRA FPM PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,387424.87
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,5,SEC MUN DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO,SCE,17210102070200000000,COTA - EXTRA FPM MDE,A,8,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,129141.63
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,15000.00,19316.83
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,9000.00,11590.26
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,750.00,965.79
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,2250.00,2897.47
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3000.00,3863.31
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17210900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,25500.00,34531.52
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17210999000000000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,25500.00,34531.52
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17210999200000000000,AUXILIO FINANC. PARA FOMENTO EXPORTAÇÃO,A,7,1,RECURSO LIVRE,000,Não se Aplica,25500.00,34531.52
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,115000.00,125661.18
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17212220000000000000,COTA-PARTE COMP. FIN. REC. MINERAL,A,6,1045,COMP. FINANCEIRA PRODUCAO MINERAL,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17212270000000000000,COTA-PARTE FUNDO ESPECIAL  PETROLEO,A,6,1016,FUNDO ESPECIAL,000,Não se Aplica,115000.00,125661.18
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300000000000000,TRANSFERENCIA DE RECURSOS SUS,A,5,1092,REDE CEGONHA,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS SUS,S,5,,,000,Não se Aplica,679000.00,457951.05
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PISO DE ATENCAO BASICA,000,Não se Aplica,350000.00,300975.96
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,329000.00,156975.09
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,VIGILANCIA SANITARIA,000,Não se Aplica,45000.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,FARMACIA BASICA,000,Não se Aplica,60000.00,59277.36
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,4530,AGENTES COMUNITARIOS DE SAUDE PACS,000,Não se Aplica,114000.00,45630.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17213300020800000000,CTP-COLETA CITOPATOLOGICA,A,8,4510,PISO DE ATENCAO BASICA,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17213300020900000000,AFB-MS,A,8,4780,AFB- MS/ SAUDE MENTAL,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300021000000000,EXAMES LABORATORIAIS - SUS,A,8,4590,MÉDIA E ALTA COMPLEX. AMBUL. E HOSPIT.,000,Não se Aplica,0.00,10893.13
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300021100000000,ACOES DE VIGILANCIA EM SAUDE,A,8,4502,VIGILANCIA EM SAUDE,000,Não se Aplica,10000.00,41174.60
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300021200000000,REDE CEGONHA,A,8,4590,MÉDIA E ALTA COMPLEX. AMBUL. E HOSPIT.,000,Não se Aplica,10000.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300021300000000,LABORATORIO PROTESE DENTARIA,A,8,4610,Laboratotio Protese Dentaria,000,Não se Aplica,67000.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300021400000000,SAUDE BUCAL - ESF,A,8,4540,ESF -SAUDE BUCAL,000,Não se Aplica,10000.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300021500000000,PROGRAMA SAUDE NAS ESCOLAS,A,8,4520,Programa de Saúde nas Escolas PSE,000,Não se Aplica,3000.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300021600000000,PMAQ,A,8,4521,PMAQ,000,Não se Aplica,10000.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS UNIAO SUS,S,7,,,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17213300990300000000,TRANFERENCIA-SAUDE MENTAL-FEDERAL,A,8,4770,FARMACIA BASICA,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17213400000000000000,TRANSF  REC. FUN. NAC. ASSIST. SOCIAL,S,5,,,000,Não se Aplica,158000.00,200178.47
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17213400070000000000,PROGRAMA PRO JOVEM,A,7,1006,PROJOVEM,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17213400080000000000,PROTECAO SOCIAL ALTA COMPL.-PTMC,A,7,1059,PTMC - FMAS,000,Não se Aplica,40000.00,35389.20
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17213400100000000000,INDICE DE GESTAO DESCENTRALIZADA-IGD,A,7,1064,INDICE DE GESTAO DESCENTRALIZADA,000,Não se Aplica,18000.00,11324.01
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,17213400110000000000,Índice de Gestão Descentralizada - SUAS,A,7,1084,Índice de Gestão Descentralizada  - SUAS,000,Não se Aplica,10000.00,5490.26
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17213400120000000000,PISO BASICO DE TRANSICAO-PBFI,A,7,1060,PBT - FMAS - PAIF,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,17213400130000000000,PISO BASICO FIXO - PBFI,A,7,1060,PBT - FMAS - PAIF,000,Não se Aplica,72000.00,60000.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,17213400140000000000,SCFV - FMAS,A,7,1110,SCFV,000,Não se Aplica,0.00,87975.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,17213404000000000000,PRONATEC,A,6,1018,FMAS,000,Não se Aplica,18000.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,651000.00,734456.81
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1005,SALARIO EDUCACAO,000,Não se Aplica,446000.00,427647.55
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17213503000000000000,TRANSF. DIRETAS DO FNDE - PNAE,A,6,1003,FNDE/PNAE - PNAP - PRÉ - ESCOLA,000,Não se Aplica,155000.00,185112.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17213504000000000000,TRANSPORTE ESCOLAR- PNATE,A,6,1046,FNDE - PNATE,000,Não se Aplica,50000.00,34807.56
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,0.00,86889.70
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17213599010000000000,PROGR.NAC.ALIMENTACAO - PNAP,A,7,1003,FNDE/PNAE - PNAP - PRÉ - ESCOLA,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17213599020000000000,PROG.NAC.APOIO CRIANCAS-PNAC,A,7,1041,FNDE/PNAC,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17213599030000000000,BRASIL ALFABETIZADO,A,7,1014,BRASIL ALFABETIZADO,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17213599040000000000,TRANSFERENCIA MANUTENCAO EDUCACAO INFANT,A,7,1090,APOIO A CRECHES - PROINFANCIA,000,Não se Aplica,0.00,40835.48
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,5,SEC MUN DE EDUCAÇÃO E CULTURA,1,MANUTENÇÃO DO ENSINO,SCE,17213599050000000000,APOIO A CRECHES - BRASIL CARINHOSO,A,7,1113,APOIO A CRECHES - BRASIL CARINHOSO,000,Não se Aplica,0.00,46054.22
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17213600000000000000,TRANS FINANC DO ICMS DESO LCN 87/96,S,5,,,000,Não se Aplica,39200.00,35848.78
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17213600010000000000,TRANS FINANC - LC.Nº87/96 PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,23520.00,21509.51
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17213600020000000000,TRANS FINANC - LC.Nº87/96 MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1960.00,1792.34
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17213600030000000000,TRANS FINANC - LC.Nº87/96 FUNDEF,A,7,31,FUNDEB,000,Não se Aplica,5880.00,7169.69
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17213600040000000000,TRANS FINANC - LC.Nº87/96 ASPS,A,7,40,ASPS,000,Não se Aplica,7840.00,5377.24
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17219900000000000000,OUTRAS TRANF DA UNIAO,S,5,,,000,Não se Aplica,516000.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,3,SEC MUN DE ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRACAO E PLANEJAMENTO,PRM,17219901000000000000,REGULARIZAÇÃO FUNDIÁRIA - PAC II,A,6,1103,PAC II - REGULARIZAÇÃO FUNCIARIA,000,Não se Aplica,109000.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,17219902000000000000,TRABALHO TECNICO SOCIAL - PAC II,A,6,1104,TRABALHO TECNICO SOCIAL - PAC II,000,Não se Aplica,164000.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17219905000000000000,APOIO FINANCEIRO - FPM,A,6,1,RECURSO LIVRE,000,Não se Aplica,243000.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,7085200.00,6301742.02
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,6747000.00,6134622.37
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,5850000.00,5156889.76
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3510000.00,3094134.52
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,292500.00,257844.27
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,877500.00,773533.22
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1170000.00,1031377.75
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,790000.00,883034.02
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,474000.00,529823.65
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,39500.00,44150.59
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,118500.00,132453.96
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,158000.00,176605.82
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,87000.00,92646.23
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17220104010000000000,COTA-PARTE IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,52000.00,55588.23
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17220104020000000000,COTA-PARTE IPI/EXPORTACAO - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,4500.00,4632.13
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17220104040000000000,COTA-PARTE IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,13000.00,13896.76
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17220104050000000000,COTA-PARTE IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,17500.00,18529.11
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17220113000000000000,COTA-PARTE CIDE,A,6,1047,CIDE,000,Não se Aplica,20000.00,2052.36
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,330200.00,131847.88
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,PLANO DE ASSISTENCIA FARMACIA BASICA -,000,Não se Aplica,52000.00,6373.29
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17223300040000000000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,PROGRAMA PACTUACAO INTEGRADA,000,Não se Aplica,5000.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17223300070000000000,MUNICIPIO RESOLVE,A,7,4000,MUNICIPIO RESOLVE,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300100000000000,PROGRAMA SAUDE BUCAL,A,7,4110,ESF - SAUDE BUCAL,000,Não se Aplica,10000.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,17223300120000000000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,SAUDE PARA TODOS,000,Não se Aplica,9500.00,5700.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17223300140000000000,FARMACIA BASICA DIABETES MELLITUS,A,7,4051,Diabetes Mellitus,000,Não se Aplica,6000.00,2763.86
