﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340015000,TRANSFERENCIA DO SUAS,A,4,1008,IGD SUAS,000,Não se Aplica,48000.00,4164.84
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340016000,TRANSF.BENEF.PREST.CONTINUADA,A,4,1021,BENEFICIO PRESTAÇÃO CONTINUADA-FEDERAL,000,Não se Aplica,0.00,80.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,,,000,Não se Aplica,224000.00,172248.59
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,65000.00,73305.21
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350200000,TRANSF.DIRET.FNDE REFER.PROG.DINH.ESCOL.,A,4,1081,PROGRAMA PDDE,000,Não se Aplica,6000.00,740.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000,TRANSF.DERET.FNDE REF.PROG.NAC.ALIM.ESCO,A,4,1005,PROGRAMA PNAE-Merenda Escolar,000,Não se Aplica,43000.00,34380.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350400000,TRANSFERENCIAS FNDE - PNATE,A,4,1058,TRANSPORTE ESCOLAR FEDERAL,000,Não se Aplica,104000.00,46681.60
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721359901000,TRANSF. DIRETA FNDE APOIO A CRECHE,A,4,1011,APOIO CRECHE,000,Não se Aplica,6000.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721359902000,TRANSF.BRASIL CARINHOSO,A,4,1108,PROGRAMA BRASIL CARINHOSO,000,Não se Aplica,0.00,17141.78
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360000000,TRANSF.FINANC.DO ICMS-DESONER.-L.C.Nº87/,S,4,1,LIVRE,000,Não se Aplica,16000.00,15221.76
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360001000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-PRO,A,4,1,LIVRE,000,Não se Aplica,9600.00,9133.08
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360002000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-MDE,A,4,20,MDE,000,Não se Aplica,800.00,761.04
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360004000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-ASP,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,2400.00,2283.24
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360005000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-FUN,A,4,31,Recursos FUNDEB,000,Não se Aplica,3200.00,3044.40
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,120800.00,119321.89
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990030000,FPM- APOIO FINANCEIRO,A,4,1,LIVRE,000,Não se Aplica,120800.00,119321.89
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2519500.00,2224176.48
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,,,000,Não se Aplica,2327000.00,2113714.97
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,2200000.00,2005083.19
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1320000.00,1203049.89
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE,000,Não se Aplica,110000.00,100254.13
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,330000.00,300762.46
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010105000,COTA-PARTE DO ICMS-FUNDEB,A,4,31,Recursos FUNDEB,000,Não se Aplica,440000.00,401016.71
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,85000.00,71513.91
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,51000.00,42908.20
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE,000,Não se Aplica,4250.00,3575.74
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,12750.00,10727.04
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010204000,COTA-PARTE DO IPVA-FUNDEB,A,4,31,Recursos FUNDEB,000,Não se Aplica,17000.00,14302.93
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,35000.00,36060.33
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,21000.00,21636.19
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE,000,Não se Aplica,1750.00,1802.98
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,5250.00,5409.05
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010405000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEB,A,4,31,Recursos FUNDEB,000,Não se Aplica,7000.00,7212.11
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000,COTA-PARTE DA CONTRIB.INTERV.DOMIN.ECONO,A,4,1053,COTA-PARTE DA CONTRIB.INTERV.DOM.ECON.-CIDE,000,Não se Aplica,7000.00,1057.54
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722019900000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTA,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722220000000,TRANSF.COTA-PARTE COMPENSACAO FINANCEIRA,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,,,000,Não se Aplica,192500.00,110388.07
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330003000,PROGRAMA FARMACIA BASICA,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,8000.00,699.14
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330006000,PROGRAMA CIA/SUS ESTADO,A,4,4000,GESTAO DO SUS,000,Não se Aplica,0.00,303.55
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330008000,PROGRAMA SAUDE BUCAL INDIO,A,4,4120,SAÚDE BUCAL INDÍGENA,000,Não se Aplica,9000.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330010000,PROGRAMA SAUDE BUCAL,A,4,4110,SAÚDE BUCAL,000,Não se Aplica,9000.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330012000,PROGRAMA PACS-AGENTE DE SAUDE,A,4,4080,PACS,000,Não se Aplica,3500.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330013000,PROGRAMA SAUDE DA FAMILIA INDIO,A,4,4100,PSF INDÍGENA,000,Não se Aplica,48000.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330014000,PROGRAMA SAUDE DA FAMILIA PSF,A,4,4090,PSF,000,Não se Aplica,24000.00,49000.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330017000,INCENTIVO DE ATENÇÃO BÁSICA- ESTADO,A,4,4011,INCENTIVO A ATENÇÃO BASICA - ESTADO,000,Não se Aplica,88000.00,58413.36
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330018000,TRANSF. CONTROLE DIABETES,A,4,4051,DIABETE MELITUS,000,Não se Aplica,3000.00,1972.02
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,73.44
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990003000,COTA-PARTE DA MULTA DE TRANSITO,A,4,1,LIVRE,000,Não se Aplica,0.00,73.44
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,687000.00,854757.87
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,4,31,Recursos FUNDEB,000,Não se Aplica,687000.00,854757.87
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1750000000000,TRANSFERENCIA DE PESSOAS,S,3,1,LIVRE,000,Não se Aplica,0.00,2780.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1750010000000,Transferências de Pessoas- Prog.Irrigaçã,A,3,1069,PROGRAMA IRRIGAÇÃO ESTADO,000,Não se Aplica,0.00,2780.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,401000.00,424966.46
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761000000000,TRANSF.CONVEN.UNIAO E SUAS ENTIDADES,S,4,,,000,Não se Aplica,13000.00,28471.73
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761010000000,TRANSF.CONV.UNIAO P/O SIST.UNICO SAUDE-S,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761060000000,TRANSFERENCIAS BRINQUEDOS PEDAGÓGICOS,A,4,1010,PAR/FNDE BRINQ.PEDAGOGICOS,000,Não se Aplica,0.00,19937.56
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761990100000,CONVENIO EMPRESA CORREIOS TELEGRAFOS,A,4,1043,CONVENIO ECT,000,Não se Aplica,13000.00,8534.17
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,,,000,Não se Aplica,388000.00,396494.73
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,,,000,Não se Aplica,268000.00,206526.88
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,4,1031,TRANSPORTE ESCOLAR- ESTADO,000,Não se Aplica,240000.00,202196.90
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020004000,TRANSFEREN.CONVENIO PRADEM,A,4,1013,CONVENIO PRADEM,000,Não se Aplica,28000.00,4329.98
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,4,,,000,Não se Aplica,120000.00,189967.85
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990007000,PROGRAMA FEAS,A,4,1075,PROGRAMA FEAS,000,Não se Aplica,20000.00,10811.60
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990013000,TRANSF. PARTICIPAÇÃO CIDADÃ,A,4,1105,PARTICIPAÇÃO CIDADÃ- ESTADO,000,Não se Aplica,40000.00,38156.25
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990014000,CONSULTA POPULAR ESTADO - 2010/2011,A,4,1094,CONSULTA POLPULAR ESTADOA 2010/2011,000,Não se Aplica,60000.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990018000,CONVENIO HABITAÇÃO ESTADO,A,4,1016,CONSTRUÇÃO CASAS POPULARES-COV.EST.,000,Não se Aplica,0.00,141000.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,394300.00,128995.62
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,,,000,Não se Aplica,1500.00,1370.90
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020000000,MULTAS E JUROS MORA-IMP.RENDA E PROV.QLQ,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,500.00,192.34
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,300.00,115.37
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,125.00,48.11
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,75.00,28.86
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390000000,MULTAS E JUROS DE MORA SOBRE A ITBI,S,4,1,LIVRE,000,Não se Aplica,0.00,36.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390001000,MULTAS E JUROS DE MORA DO ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,21.60
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390002000,MULTAS E JUROS DE MORA DO ITBI-MDE,A,4,20,MDE,000,Não se Aplica,0.00,9.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390003000,MULTAS E JUROS DE MORA DO ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,0.00,5.40
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,500.00,572.49
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,300.00,343.46
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,125.00,143.14
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,75.00,85.89
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,500.00,570.07
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,500.00,570.07
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990100000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1800.00,0.00
2014,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,127737,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,500.00,0.00
