﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213306000000000000,Progr Nac Vigil Epidemiologica,A,6,4710,VIG. SAUDE - EPIDEMIOLOGIA - FEDERAL,000,Não se Aplica,19000.00,26447.28
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213307000000000000,Rec. FNS- BLMAC,A,6,4590,TETO FINANCEIRO DE MEDIA E ALTA COMPLEXI,000,Não se Aplica,5000.00,4607.11
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213308000000000000,Transferancia Saude Bucal -,A,6,4540,SAUDE BUCAL - FEDERAL,000,Não se Aplica,15000.00,24530.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213309000000000000,Recursos do PMAQ,A,6,4521,RECURSO PMAQ,000,Não se Aplica,22000.00,37558.30
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213310000000000000,Recurso do FNS -  BLGES,A,6,4504,RECURSO PARA BLOCO DE GESTÃO,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213311000000000000,Recurso do FNS -  BLMAC,A,6,4590,TETO FINANCEIRO DE MEDIA E ALTA COMPLEXI,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213312000000000000,Recursos FMS Requalificacao - UBS,A,6,4901,REQUALIFICACAO UBS,000,Não se Aplica,10000.00,12060.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213313000000000000,Recursos p/Constr. Academia/Saude,A,6,4929,RECURSOS P/CONSTR/ACAD/SAUDE,000,Não se Aplica,20000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213314000000000000,Recursos p/Aquis. Equip. Saude,A,6,4957,ESTRUT.  DA REDE SERV.  AT. BAS. SAUDE,000,Não se Aplica,1000.00,40822.87
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213315000000000000,Recursos-FMS SV Telesaude,A,6,4510,PAB,000,Não se Aplica,10000.00,1783.04
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17213400000000000000,TRANSF RECURSOS -  FNAS,S,5,,,000,Não se Aplica,12000.00,37800.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,17213402000000000000,Programa  de Apoio a  Pes Idosa - API,A,6,1019,RECURSOS GRUPO DE CONVIV-IDOSO-FEDERAL,000,Não se Aplica,12000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,17213404000000000000,Piso Básico Variável - SCFV,A,6,1072,PISO BASICO VARIAVEL-SCFV,000,Não se Aplica,0.00,37800.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17213500000000000000,TRANSF RECURSOS FNDE,S,5,,,000,Não se Aplica,107500.00,119090.46
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,17213501000000000000,Transferencia do Salario Educacao,A,6,1049,SALARIO EDUCAÇÃO - FEDERAL,000,Não se Aplica,65000.00,73883.24
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,17213503000000000000,Transf  Progr Nac Alim Esc-PNAE,A,6,1004,RECURSO MERENDA ESCOLAR - PNAE/PNAC,000,Não se Aplica,7500.00,11322.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,17213504000000000000,Transf. Dir.FNDE Ap. T.Escolar-PNATE,A,6,1014,TRANSPORTE ESCOLAR - FEDERAL,000,Não se Aplica,17500.00,14399.60
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17213599000000000000,Outras Transf Diretas/FNDE,S,6,,,000,Não se Aplica,17500.00,19485.62
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,17213599010000000000,Outras Transf-Merenda Escolar-creche,A,7,1004,RECURSO MERENDA ESCOLAR - PNAE/PNAC,000,Não se Aplica,17500.00,18000.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",2,MANUTENCAO DO FUNDEB,SCE,17213599030000000000,Transf. B. Carinhoso - Creches,A,7,1077,RECURSOS BRASIL CARINHOSO TD-CRECHES,000,Não se Aplica,0.00,1485.62
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17213600000000000000,TRANSF FIN ICMS-DESON. LC N-87/96,S,5,,,000,Não se Aplica,22000.00,24102.84
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17213600010000000000,Transf Fin-LC-87/96-Livre-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,13200.00,14461.92
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,17213600020000000000,Transf Fin-LC-87/96-MDE-5%,A,7,20,MDE,000,Não se Aplica,1100.00,1205.04
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213600040000000000,Transf Fin-LC-87/96-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,3300.00,3615.36
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",2,MANUTENCAO DO FUNDEB,SCE,17213600050000000000,Transf Fin-LC87/96 - FUNDEB-20%,A,7,31,FUNDEB,000,Não se Aplica,4400.00,4820.52
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17219900000000000000,OUTRAS TRANSFERNECIAS DA UNIAO,S,5,,,000,Não se Aplica,131000.00,119321.89
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17219900300000000000,FPM - Apoio Financeiro aos Municipios,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,MANUT DA SECRETARIA  DE ADMINISTRACAO,PRM,17219900400000000000,APM-Apoio Financ. Municipios,A,7,1,RECURSO LIVRE,000,Não se Aplica,130000.00,119321.89
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3417500.00,3829612.93
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17220100000000000000,Participacao na Receita dos Estados,S,5,,,000,Não se Aplica,3274000.00,3539332.12
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17220101000000000000,Cota-Parte do ICMS (100%),S,6,,,000,Não se Aplica,2900000.00,3250317.82
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17220101010000000000,Cota-Parte do ICMS-Livre-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1740000.00,1950191.40
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,17220101020000000000,Cota-Parte do ICMS-MDE-5%,A,7,20,MDE,000,Não se Aplica,145000.00,162515.64
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17220101040000000000,Cota-Parte do ICMS-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,435000.00,487547.42
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",2,MANUTENCAO DO FUNDEB,SCE,17220101050000000000,Cota-parte do ICMS-FUNDEB-20%,A,7,31,FUNDEB,000,Não se Aplica,580000.00,650063.36
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17220102000000000000,COTA PARTE DO  IPVA (100%),S,6,,,000,Não se Aplica,320000.00,230876.57
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17220102010000000000,Cota-Parte do IPVA - Livre-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,192000.00,138527.93
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,17220102020000000000,Cota-Parte do IPVA - MDE - 5%,A,7,20,MDE,000,Não se Aplica,16000.00,11543.13
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17220102030000000000,Cota-Parte do IPVA - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,48000.00,34630.77
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",2,MANUTENCAO DO FUNDEB,SCE,17220102040000000000,Cota-Parte do IPVA - FUNDEB-20%,A,7,31,FUNDEB,000,Não se Aplica,64000.00,46174.74
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17220104000000000000,COTA PARTE DO/IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,42000.00,57099.64
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17220104010000000000,Cota Parte IPI/Export-Livre-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,25200.00,34260.29
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,17220104020000000000,Cota Parte IPI/Export-MDE - 5%,A,7,20,MDE,000,Não se Aplica,2100.00,2854.82
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17220104040000000000,Cota Parte IPI/Export-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,6300.00,8564.76
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",2,MANUTENCAO DO FUNDEB,SCE,17220104050000000000,Cota-Parte IPI/Export-FUNDEB-20%,A,7,31,FUNDEB,000,Não se Aplica,8400.00,11419.77
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,9,SECRETARIA MUNIC.DE OBRAS E TRANSITO,1,MANUT DA SEC  DE OBRAS/TRANSITO,PRM,17220113000000000000,Recursos do CIDE,A,6,1039,RECURSOS DO CIDE,000,Não se Aplica,12000.00,1038.09
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,9,SECRETARIA MUNIC.DE OBRAS E TRANSITO,1,MANUT DA SEC  DE OBRAS/TRANSITO,PRM,17222230000000000000,Cota-Parte Royalties-Comp.Financeira P,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17223300000000000000,TRANSF. RECURSOS ESTADO PROG. SAUDE,S,5,,,000,Não se Aplica,129500.00,284794.98
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223301000000000000,Programa Farmacia Basica,A,6,4050,FARMACIA BASICA - ESTADUAL,000,Não se Aplica,10000.00,653.11
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223302000000000000,Programa Saude Bucal,A,6,4110,SAUDE BUCAL - ESTADUAL,000,Não se Aplica,2500.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223303000000000000,Programa PACS - Agentes de Saude,A,6,4080,RECURSOS DO ACS - ESTADUAL,000,Não se Aplica,5500.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223304000000000000,Programa Atencao Basica Saude - Pies,A,6,4011,REC. ATENÇÃO BASICA EM SAÚDE - PIES,000,Não se Aplica,40000.00,32553.04
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223306000000000000,Programa Saude para Todos,A,6,4090,SAUDE DA FAMILIA,000,Não se Aplica,30000.00,54000.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223308000000000000,Recursos Controle Diabetes,A,6,4051,RECURSOS DO DIABETES,000,Não se Aplica,1500.00,2088.83
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223310000000000000,Recursos do PPV-ENF Crack e Outras Drog,A,6,4011,REC. ATENÇÃO BASICA EM SAÚDE - PIES,000,Não se Aplica,10000.00,24000.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223311000000000000,Recurso da Impl. Nucleo A Basica,A,6,4011,REC. ATENÇÃO BASICA EM SAÚDE - PIES,000,Não se Aplica,30000.00,64000.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223313000000000000,Recursos FES Aquisicao Veiculos,A,6,4292,AQUISICAO DE EQUIPAMENTOS,000,Não se Aplica,0.00,50000.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223314000000000000,Recursos FES Aquisicao Equipamentos,A,6,4293,Equipamentos - Consulta Popular,000,Não se Aplica,0.00,50000.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17223315000000000000,Recursos FMS Verão numa boa,A,6,4040,RECURSOS FMS-VERÃO NUMA BOA,000,Não se Aplica,0.00,7500.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17229900000000000000,OUTRAS TRANSF DO ESTADO,S,5,,,000,Não se Aplica,13000.00,5485.83
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17229900030000000000,Cota-Parte Multa de Transito,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,485.83
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,MANUT DA SECRETARIA  DE ADMINISTRACAO,PRM,17229900040000000000,Recursos da Assembleia Legislativa,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17229900050000000000,Transferencias do PIT,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17229900100000000000,Demais Transferencias do Estado,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,MANUT DA SECRETARIA  DE ADMINISTRACAO,PRM,17229900110000000000,Recursos p/ a Feira do Livro,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5000.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17230000000000000000,Transferencias dos Municipios,S,4,,,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17230100000000000000,Transferencias de Recursos  SUS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17240000000000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,850000.00,893841.78
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17240100000000000000,Transferencia do FUNDEB,S,5,,,000,Não se Aplica,850000.00,893841.78
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",2,MANUTENCAO DO FUNDEB,SCE,17240100020000000000,Transferancia de Recursos/Fundeb,A,7,31,FUNDEB,000,Não se Aplica,850000.00,893841.78
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17300000000000000000,Transf de Instituicoes Privadas,A,3,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17500000000000000000,Transferencias de Pessoas,A,3,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17600000000000000000,Transferencias de Convenios,S,3,,,000,Não se Aplica,192000.00,113799.74
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17610000000000000000,Transf Convenios da Uniao,S,4,,,000,Não se Aplica,91000.00,48875.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17610100000000000000,Transferencias de Convenios para o SUS,S,5,,,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17610100010000000000,Convenios com o FNS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17610300000000000000,Transf Conv Uniao Dest Prog Assist Socia,S,5,,,000,Não se Aplica,85000.00,48875.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,17610301000000000000,Recursos CRAS,A,6,1073,Recursos do CRAS,000,Não se Aplica,50000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,17610302000000000000,Bolsa Familia,A,6,1054,RECURSOS DO BOLSA FAMILIA,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,17610303000000000000,Transferencias IGD - SUAS,A,6,1061,RECURSOS IGD-SUAS - FMAS,000,Não se Aplica,8000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,17610304000000000000,Recursos FMAS-IGD-B Familia,A,6,1054,RECURSOS DO BOLSA FAMILIA,000,Não se Aplica,8000.00,6875.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,17610305000000000000,Recursos FMAS PAIF,A,6,1071,PAIF,000,Não se Aplica,18000.00,42000.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17619900000000000000,Outras Transf Conven da Uniao,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17620000000000000000,Transferencias/ Convenios do Estado,S,4,,,000,Não se Aplica,91000.00,64924.74
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17620200000000000000,Transf Convenios do Estado-Educacao,S,5,,,000,Não se Aplica,57000.00,58633.90
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,17620200010000000000,Tarnsf Conv P/Transporte Escolar,A,7,1048,TRANSPORTE ESCOLAR - ESTADUAL,000,Não se Aplica,56000.00,58633.90
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,17620200020000000000,Transf Conv p/Merenda Escolar,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,4,MANUTENCAO DO SANEAMENTO,SCS,17629900000000000000,OUTRAS TRANSF/CONV/ESTADO,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,0,,0,,,17629900000000000000,OUTRAS TRANSF/CONV/ESTADO,S,5,,,000,Não se Aplica,31000.00,6290.84
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,17629900030000000000,Programa de Atendimento  a Crianca,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,17629900040000000000,Programa Apoio Pessoa Port Deficiencia,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,17629900050000000000,Programa Atencao Pessoa Idosa,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,17629900060000000000,Programa ASEMA,A,7,1028,RECURSOS DO ASEMA,000,Não se Aplica,5000.00,0.00
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,17629900070000000000,Programa OASF,A,7,1037,FEAS,000,Não se Aplica,12000.00,6290.84
2014,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,128334,8,SECRETARIA MUNICIPAL DA SAUDE,4,MANUTENCAO DO SANEAMENTO,SCS,17629900100000000000,Programa Rede Agua Morro Canastra,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
