﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220113000000,Cota-Parte da Contribuicao de Intervencao no Dominio Econom,A,6,1600,Recursos CIDE,000,Não se Aplica,1000.00,1239.43
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE,S,5,,,000,Não se Aplica,349100.00,310345.97
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300030000,Programa Farmacia Basica,A,7,4050,Farmácia Básica - Estadual,000,Não se Aplica,20000.00,3618.47
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300100000,Programa Saude Bucal,A,7,4110,Saúde Bucal - Estadual,000,Não se Aplica,20000.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300110000,Programa Campanha de Vacinacao,A,7,4190,Vigilância Epidemiológica - Estadual,000,Não se Aplica,100.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300120000,Programa PACS - Agente de Saude,A,7,4080,PACS - Estadual,000,Não se Aplica,7000.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17223300990000,OUTRAS TRANSFERÊNCIASDE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE,S,7,,,000,Não se Aplica,302000.00,306727.50
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300990100,Programa Saúde da Família Estadual - PSF,A,8,4090,PSF - Estadual,000,Não se Aplica,70000.00,78000.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300990200,Primeira Infância Melhor - PIM,A,8,4160,PIM - Primeira Infânca Melhor - Estadual,000,Não se Aplica,30000.00,36000.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300990300,Programa de Incentivo Atenção Básica,A,8,4011,Incentivo a Atenção Básica - Estadual,000,Não se Aplica,50000.00,75210.33
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300990400,Programa Combate a Diabetes Melitus - Farmácia Básica Estadual,A,8,4051,Diabetes Melitus - Farmácia Básica Estadual,000,Não se Aplica,2000.00,2315.18
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300990500,Programa Salvar SAMU - Estadual,A,8,4170,Salvar SAMU - Estadual,000,Não se Aplica,150000.00,92088.81
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300990700,Programa Verão Numa Boa,A,8,4040,Verão com Vida/Verão Numa Boa,000,Não se Aplica,0.00,20000.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300990800,Transferências Rede Cegonha - Estadual,A,8,4011,Incentivo a Atenção Básica - Estadual,000,Não se Aplica,0.00,283.18
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17223300990900,Transferências P/Aquis. de Fraldas,A,8,4050,Farmácia Básica - Estadual,000,Não se Aplica,0.00,2830.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,300.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17229900060000,Cota-Parte Multas de Trânsito - Recursos Vinculados,A,7,1700,Cota-Parte Multas de Trânsito,000,Não se Aplica,300.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,900000.00,724789.58
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17240100000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,900000.00,724789.58
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17240100020000,Transferências Recursos do FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,900000.00,724789.58
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,341000.00,374897.20
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,10000.00,15442.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17619900000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,10000.00,15442.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17619900000001,Transferência Convênios EBCT - Correios,A,9,1,LIVRES,000,Não se Aplica,10000.00,15442.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDER,S,4,,,000,Não se Aplica,286000.00,335212.80
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRA,S,5,,,000,Não se Aplica,250000.00,323852.20
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17620200010000,Transferencias de Convenios para o Transporte Escolar,A,7,1130,Convênio Transporte Escolar Estadual - Educação Básica,000,Não se Aplica,155000.00,276390.10
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17620200020000,Transferencias de Convenios para a Merenda Escolar,A,7,1070,Convênio Merenda Escolar - Estadual,000,Não se Aplica,0.00,21192.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17620200040000,Transferencias do Convenio PRADEM,A,7,1090,PRADEM,000,Não se Aplica,20000.00,11492.34
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17620200050000,Transferência de Convênio Transporte Escolar - Ensino Médio,A,7,1677,Convênio Transporte Escolar Estadual - Ensino Médio,000,Não se Aplica,75000.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17620200060000,Transferência de Convênio Passe Livre Estudantil,A,7,1726,Recursos Passe Livre Estudantil,000,Não se Aplica,0.00,14777.76
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,36000.00,11360.60
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17629900070000,Programa OASF - Orientacao de Apoio Socio-Familiar-FEAS,A,7,1064,Repasses Estaduais - FEAS,000,Não se Aplica,36000.00,11360.60
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17630000000000,TRANSFERENCIA DE CONVENIOS DOS MUNICIPIOS E DE SUAS ENTIDAD,S,4,,,000,Não se Aplica,45000.00,24242.40
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,17630100000000,TRANSFERENCIAS DE CONVÊNIOS DOS MUNICÍPIOS PARA O SISTEMA ÚNICO DE SAÚDE,S,5,,,000,Não se Aplica,45000.00,24242.40
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17630100000001,Transferências do Convênio SAMU/Municípios,A,9,4003,SAMU-UPAS-Microrregião - Repasse dos Municípios,000,Não se Aplica,45000.00,24242.40
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,34485.00,58396.15
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,6185.00,11178.48
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2735.00,2649.07
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDI,S,5,,,000,Não se Aplica,1000.00,1198.05
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113800010000,Multas e Juros de Mora do IPTU - Proprio,A,7,1,LIVRES,000,Não se Aplica,600.00,718.84
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113800020000,Multas e Juros de Mora do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,250.00,299.52
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113800030000,Multas e Juros de Mora do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,179.69
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19113900000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER,S,5,,,000,Não se Aplica,135.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113900010000,Multas e Juros de Mora do ITBI - Proprio,A,7,1,LIVRES,000,Não se Aplica,60.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113900020000,Multas e Juros de Mora do ITBI - MDE,A,7,20,MDE,000,Não se Aplica,60.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19113900030000,Multas e Juros de Mora do ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUE,S,5,,,000,Não se Aplica,600.00,528.93
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19114000010000,Multas e Juros de Mora do ISS - Proprio,A,7,1,LIVRES,000,Não se Aplica,360.00,318.44
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19114000020000,Multas e Juros de Mora do ISS - MDE,A,7,20,MDE,000,Não se Aplica,150.00,131.47
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19114000030000,Multas e Juros de Mora do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,90.00,79.02
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19119800000000,MULTAS E JUROS DE MORA DA CONTRIBUICAO DE MELHORIA,S,5,,,000,Não se Aplica,500.00,181.65
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19119800010000,Multas e Juros de Mora das Contribuicoes de Melhoria,A,7,1,LIVRES,000,Não se Aplica,500.00,181.65
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,740.44
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,500.00,740.44
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,500.00,740.44
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19119901014000,Multas e Juros de Mora das Taxas Pelo Poder de Polícia,A,8,1,LIVRES,000,Não se Aplica,250.00,431.99
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19119901015000,Multas e Juros de Mora das Taxas Pela Prestação de Serviços,A,8,1,LIVRES,000,Não se Aplica,250.00,308.45
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1650.00,4548.31
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A P,S,5,,,000,Não se Aplica,1000.00,2425.01
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19131100010000,Multas e Juros de Mora da Divida Ativa do IPTU - Proprio,A,7,1,LIVRES,000,Não se Aplica,600.00,1454.99
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19131100020000,Multas e Juros de Mora da Divida Ativa do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,250.00,606.29
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19131100030000,Multas e Juros de Mora da Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,363.73
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SER,S,5,,,000,Não se Aplica,0.00,268.26
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19131300010000,Multas e Juros de Mora da Divida Ativa do ISS - Proprio,A,7,1,LIVRES,000,Não se Aplica,0.00,160.96
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19131300020000,Multas e Juros de Mora da Divida Ativa do ISS - MDE,A,7,20,MDE,000,Não se Aplica,0.00,67.04
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19131300030000,Multas e Juros de Mora da Divida Ativa do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,40.26
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19139800000000,Multas e Juros de Mora da Divida Ativa das Contribuicoes de,A,5,1,LIVRES,000,Não se Aplica,250.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,400.00,1855.04
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19139900010000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,400.00,1315.26
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19139900014000,Multas e Juros de Mora da Dívida Ativa das Taxas Pelo Poder de Polícia,A,8,1,LIVRES,000,Não se Aplica,200.00,722.37
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19139900015000,Multas e Juros de Mora da Dívida Ativa das Taxas Pela Prestação de Serviços,A,8,1,LIVRES,000,Não se Aplica,200.00,592.89
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19139900020000,Multas e Juros de Mora de Dívida Ativa de Contrib.  Melhoria,A,7,1,LIVRES,000,Não se Aplica,0.00,539.78
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,800.00,1616.85
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS REC,S,5,,,000,Não se Aplica,800.00,1616.85
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,800.00,1616.85
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19159901010000,Multas/Juros Mora Div. Ativa Programa Troca-Troca,A,7,1,LIVRES,000,Não se Aplica,300.00,119.76
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19159901020000,Multas/Juros Mora Div. Ativa Prestacao de Servicos,A,7,1,LIVRES,000,Não se Aplica,500.00,1497.09
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1000.00,2364.25
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19189900000000,Outras Multas e Juros de Mora de Outras Receitas,A,5,1,LIVRES,000,Não se Aplica,1000.00,2364.25
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,9600.00,8986.58
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,9600.00,8986.58
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,9600.00,8986.58
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,LIVRES,000,Não se Aplica,0.00,18.52
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19229900020000,Programa Troca-Troca,A,7,1,LIVRES,000,Não se Aplica,5000.00,5599.58
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19229900030000,Restituicao Pelo uso de Bens do Municipio,A,7,1,LIVRES,000,Não se Aplica,600.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19229900080000,Restituicão Pelo Pagamento de Multas de Trânsito - Servidores,A,7,1,LIVRES,000,Não se Aplica,0.00,519.28
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19229900120000,Restituição Relativas Reposição de Calçamento,A,7,1,LIVRES,000,Não se Aplica,1000.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19229900990000,Restituições Diversas,A,7,1,LIVRES,000,Não se Aplica,3000.00,2849.20
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,17700.00,37958.26
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,12000.00,25841.79
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PRED,S,5,,,000,Não se Aplica,10000.00,14347.17
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311100010000,Receita da Divida Ativa do IPTU - Proprio,A,7,1,LIVRES,000,Não se Aplica,6000.00,8608.27
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311100020000,Receita da Divida Ativa do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,2500.00,3586.82
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311100030000,Receita da Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,2152.08
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19311200000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSAO INTE,S,5,,,000,Não se Aplica,100.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311200010000,Receita da Divida Ativa do ITBI - Proprio,A,7,1,LIVRES,000,Não se Aplica,60.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311200020000,Receita da Divida Ativa do ITBI - MDE,A,7,20,MDE,000,Não se Aplica,25.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311200030000,Receita da Divida Ativa do ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,0.00
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,100.00,1221.34
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311300010000,Receita da Divida Ativa do ISS - Proprio,A,7,1,LIVRES,000,Não se Aplica,60.00,732.80
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311300020000,Receita da Divida Ativa do ISS - MDE,A,7,20,MDE,000,Não se Aplica,25.00,305.35
2014,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,129779,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,19311300030000,Receita da Divida Ativa do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,183.19
