﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213301020300000000,SAÚDE DA FAMÍLIA - SF,A,8,4520,PAB Var - PSF Uniao,000,Não se Aplica,222000.00,238878.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213301020400000000,Transf PAB Variável/ PMAQ,A,8,4521,PAB Variável - PMAQ,000,Não se Aplica,264000.00,276962.60
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17213302000000000000,BLOCO M/A COMPLEX AMB E HOSPITALAR,S,6,,,000,Não se Aplica,2530000.00,3539715.07
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17213302010000000000,LIMITE FINANC DE M/A COMPLEXIDADE,S,7,,,000,Não se Aplica,2530000.00,3539715.07
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213302010100000000,TETO MUNIC M/A COMPLEX AMB HOSPITALAR,A,8,4590,SUS/SIA -M/A Complex Custeio,000,Não se Aplica,2530000.00,3539715.07
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17213303000000000000,BLOCO VIGILANCIA EM SAÚDE,S,6,,,000,Não se Aplica,54000.00,111889.17
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17213303020000000000,VIGILANCIA E PROMOÇÃO DA SAUDE,S,7,,,000,Não se Aplica,54000.00,111889.17
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213303020100000000,PISO FIXO DE VIG E PROM DA SAÚDE,A,8,4710,Teto Financ Vig Saude União,000,Não se Aplica,54000.00,111889.17
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17213304000000000000,BLOCO ASSISTÊNCIA FARMACEUTICA,S,6,,,000,Não se Aplica,133217.16,133217.16
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17213304010000000000,PROGR DE ASSIST FARMACÊUTICA BÁSICA,S,7,,,000,Não se Aplica,133217.16,133217.16
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213304010100000000,TRANSF.  FARMÁCIA BÁSICA,A,8,4770,AFB Fixa - Uniao,000,Não se Aplica,133217.16,133217.16
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17213400000000000000,TRANSF  DO FUNDO NAC DE ASSIST SOCIAL,S,5,,,000,Não se Aplica,235363.05,252507.31
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,12,SECRET. MUNIC. DE ASSIST. SOCIAL,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17213400010000000000,TRANSF PISO BAS DE ASSIST SOCIAL,A,7,3085,FNAS/ SUAS - Piso Bas Assist Social,000,Não se Aplica,75600.00,84640.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,12,SECRET. MUNIC. DE ASSIST. SOCIAL,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17213400020000000000,PROGR DE APOIO A PESSOA IDOSA - API,A,7,1039,Transf FNAS/SUAS - Lar S Francisco,000,Não se Aplica,17520.00,16060.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,12,SECRET. MUNIC. DE ASSIST. SOCIAL,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17213400030000000000,PROGR  APOIO A PESSOA PORT DEFIC - PPD,A,7,1040,Transf FNAS/SUAS - APAE,000,Não se Aplica,14594.40,12162.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,12,SECRET. MUNIC. DE ASSIST. SOCIAL,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17213400040000000000,TRANSF PISO MÉDIA COMPLEX - CREAS,A,7,1041,FNAS/SUAS - Piso Médio Complex/CREAS,000,Não se Aplica,54000.00,65000.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,12,SECRET. MUNIC. DE ASSIST. SOCIAL,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17213400050000000000,TRANSFERENCIA IGD - SUAS,A,7,1092,IGD-SUAS,000,Não se Aplica,6000.00,4353.80
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,12,SECRET. MUNIC. DE ASSIST. SOCIAL,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17213400060000000000,PROGR  BOLSA FAMILIA PROJETOS - PBF,A,7,1021,IGD - PBF,000,Não se Aplica,3088.65,11267.51
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,12,SECRET. MUNIC. DE ASSIST. SOCIAL,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17213400070000000000,Transf. ASSSESUAS/FNAS,A,7,2019,ACE - SUAS,000,Não se Aplica,64560.00,59024.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17213500000000000000,TRANSF DE RECURSOS DO FNDE,S,5,,,000,Não se Aplica,1257333.21,1249657.16
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1010,RECURSO: Salário Educação,000,Não se Aplica,666000.00,721757.35
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17213503000000000000,TRANSF DIRETAS DO FNDE - ALIM ESC - PNAE,S,6,,,000,Não se Aplica,420840.00,332118.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,17213503010000000000,PROGR MERENDA ESCOLAR - PNAE,A,7,1020,FNDE/PNAE,000,Não se Aplica,420840.00,332118.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,17213504000000000000,TRANSF PNATE - TRANSP ESCOLAR,A,6,2095,PNAT - Transp. Escolar,000,Não se Aplica,52362.00,33082.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,17213505000000000000,Transf. FNDE Brasil Carinhoso,A,6,1105,Banco do Brasil c/ FNDE Brasil Carinhoso,000,Não se Aplica,0.00,44568.60
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,118131.21,118131.21
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,17213599010000000000,Transf. FNDE - Apoio a  Creches,A,7,2096,FNDE - APOIO A CRECHES,000,Não se Aplica,118131.21,118131.21
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17213600000000000000,TRANSF FINANC DO ICMS -DESON LC 87/96,S,5,,,000,Não se Aplica,165670.00,161580.53
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17213600010000000000,TRANSF FINANC LC 87/96 - PROPRIOS,A,7,1,RECURSO: Livre,000,Não se Aplica,99402.00,96948.42
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,17213600020000000000,TRANF FINANC LC 87/96 - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,8283.50,8078.98
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17213600040000000000,TRANSF FINANC LC 87/96 - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,24850.50,24237.07
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17213600050000000000,TRANSF FINANC LC 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,33134.00,32316.06
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,560520.70,561340.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,12,SECRET. MUNIC. DE ASSIST. SOCIAL,4,FUNDO MUNICIPAL DO IDOSO,PRM,17219900040000000000,Transf. Conv 793986 - FUNDO MUN IDOSO,A,7,2038,Conv. 793986 - Fundo Nac. Idoso,000,Não se Aplica,150000.00,150000.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17219900050000000000,TRANSF DNPM/CEFEM,A,7,1,RECURSO: Livre,000,Não se Aplica,5500.00,6319.30
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17219900200000000000,AUX FINANC ESF EXPORTADOR - CEX,A,7,1,RECURSO: Livre,000,Não se Aplica,126602.96,126602.96
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17219900400000000000,FPM - APOIO FINANCEIRO (MP 480/2010),A,7,1,RECURSO: Livre,000,Não se Aplica,0.00,0.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17219900500000000000,Apoio financeiro a municípios,A,7,1,RECURSO: Livre,000,Não se Aplica,278417.74,278417.74
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,26093765.69,27252342.46
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,25283334.79,25191910.46
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,21497000.00,21058147.75
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO: Livre,000,Não se Aplica,12778200.00,12634889.40
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,1064850.00,1052907.14
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,3394550.00,3158721.87
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17220101050000000000,COTA PARTE DO  ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4259400.00,4211629.34
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,3415001.00,3562017.83
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO: Livre,000,Não se Aplica,2049000.00,2137213.95
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,170751.00,178099.72
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,512250.00,534301.44
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17220102040000000000,COTA PARTE DO  IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,683000.00,712402.72
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,367810.00,568221.09
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO: Livre,000,Não se Aplica,220686.00,340933.01
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,17220104020000000000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,18390.50,28410.95
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,17220104040000000000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,55171.50,85233.01
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17220104050000000000,COTA PARTE DO IPI - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,73562.00,113644.12
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,17220113000000000000,CP- CONTRIBUICAO DE INTERV - CIDE,A,6,3015,Cota Parte da CIDE,000,Não se Aplica,3523.79,3523.79
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,17222230000000000000,CP Royalties Comp Financ Petroleo -RS,A,6,1,RECURSO: Livre,000,Não se Aplica,0.00,0.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17223300000000000000,TRANSF DE REC ESTADO - PROGR DE SAUDE,S,5,,,000,Não se Aplica,652215.64,1829912.44
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17223300020000000000,PROGR AÇÃO DE APOIO A HOSP PUBLICOS,A,7,4230,Hosp Publ Munic - Estado,000,Não se Aplica,362318.08,1364556.39
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica - Estado/Fraldas,000,Não se Aplica,48585.00,31452.79
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17223300100000000000,PROGRAMA  SAUDE BUCAL - ESTADO,A,7,4110,Saude Bucal - Estado,000,Não se Aplica,18000.00,2250.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17223300120000000000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,Saude p/ Todos PACS  - Estado,000,Não se Aplica,15000.00,0.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17223300130000000000,Transf Incent Estadual Atenção Basica,A,7,4011,Incent Estadual para Atencao Basica,000,Não se Aplica,90000.00,215312.88
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17223300150000000000,TRANSF DIABETES MELITTUS,A,7,4051,Diabetes Melittus,000,Não se Aplica,13060.56,1088.38
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17223300160000000000,Ações de Verão de Combate a Dengue -RS,A,7,4190,Vig em Saude - Epid e Vacinas - Estado,000,Não se Aplica,9252.00,9252.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17223300170000000000,SAUDE PARA TODOS - PSF/ESTADO,A,7,4090,Saude p/Todos PSF - Estado,000,Não se Aplica,96000.00,206000.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,158215.26,230519.56
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,3,SECRET MUNIC DA AGRIC E  MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,PRM,17229900010000000000,Transf RS Apoio Cadeia prod. de Leite,A,7,1103,APOIO CADEIA  PRODUT. DE LEITE,000,Não se Aplica,0.00,0.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,17229900020000000000,TRANSF TRANSPORTE ESCOLAR,A,7,2026,PEATE - Transporte Escolar - Estado,000,Não se Aplica,116398.80,107648.70
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,17229900030000000000,COTA-PARTE DA  MULTA DE TRANSITO,A,7,1077,CP Multas de Transito,000,Não se Aplica,3500.00,2505.69
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,17229900040000000000,Transf. Programa Passe Livre - Estado,A,7,2043,Progr. Passe Livre - Estado,000,Não se Aplica,0.00,43776.71
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,3,SECRET MUNIC DA AGRIC E  MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,PRM,17229900050000000000,Transf. Conv. 010/14 FPE - Agric Agroneg,A,7,2044,Conv. 010/14 - FPE/RS - Agric e Agronegó,000,Não se Aplica,0.00,0.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,17229900090000000000,Transf Progr de integr Tributária - PIT,A,7,1,RECURSO: Livre,000,Não se Aplica,0.00,16000.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,4,GASTOS NAO COMPUTADOS C/ENSINO,SCE,17229900140000000000,Conv 518/2013- PEAE,A,7,2024,PEAE/CONV 518-2013,000,Não se Aplica,0.00,22272.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,11,SECRET. MUNIC DE TURISMO,1,UNIDADES SUBORDINADAS,PRM,17229900150000000000,Transf SETUR - Conv 074/2013,A,7,2041,Conv. 74/2013 - SETUR,000,Não se Aplica,26220.00,26220.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,12,SECRET. MUNIC. DE ASSIST. SOCIAL,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,17229900160000000000,Transf. FEAS 2014,A,7,2042,FEAS 2013,000,Não se Aplica,12096.46,12096.46
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,8873000.00,8854155.68
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,5,FUNDEB,PRM,17240100000000000000,TRANSF DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,8873000.00,8854155.68
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,0.00,388658.33
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,12,SECRET. MUNIC. DE ASSIST. SOCIAL,5,FUNDO MUNIC DA CRIANÇA E DO ADOLESCENTE,PRM,17300001000000000000,TRANSF. PESSOA JURIDICA AO FMCA,A,6,2010,RECURSO: FMDCA,000,Não se Aplica,0.00,38658.33
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,12,SECRET. MUNIC. DE ASSIST. SOCIAL,4,FUNDO MUNICIPAL DO IDOSO,PRM,17300002000000000000,TRANSF PESSOA JURIDICA AO FMI,A,6,2020,RECURSO: FUNDO MUNICIPAL DO IDOSO - FMI,000,Não se Aplica,0.00,350000.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17500000000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,22000.00,31165.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,12,SECRET. MUNIC. DE ASSIST. SOCIAL,1,UNIDADES SUBORDINADAS,PRM,17500001000000000000,TRANSF DE PESSOAS FÍSICAS AO FMCA,A,6,2010,RECURSO: FMDCA,000,Não se Aplica,22000.00,20165.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,12,SECRET. MUNIC. DE ASSIST. SOCIAL,4,FUNDO MUNICIPAL DO IDOSO,PRM,17500002000000000000,CONTRIB DE PESSOAS FÍSICAS AO FMI,A,6,2020,RECURSO: FUNDO MUNICIPAL DO IDOSO - FMI,000,Não se Aplica,0.00,11000.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,466224.00,614441.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,17630000000000000000,TRANSFERENCIA DE CONVENIOS DOS MUNICIPIO,S,4,,,000,Não se Aplica,466224.00,614441.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17630100000000000000,Transf. de Municípios  - Convenios Saúde,A,5,4001,AVAES - Outros Municic.,000,Não se Aplica,466224.00,614441.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1645577.28,2197543.24
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,186958.81,235220.83
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,100600.00,72821.36
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,84300.00,31123.55
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,19113800010000000000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO: Livre,000,Não se Aplica,50580.00,24130.10
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,19113800020000000000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,21075.00,4377.81
