﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,10,SECRETARIA MUNIC DE ASSISTENCIA SOCIAL,2,ASSISTENCIA AOS IDOSOS,PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,10,SECRETARIA MUNIC DE ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400070000,IGD - BOLSA FAMILIA,A,7,1059,1059 - IGD-BOLSA FAMILIA,000,Não se Aplica,8700.00,6875.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,10,SECRETARIA MUNIC DE ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213401000000,FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FMASPBFI,A,6,1067,PROGRAMA PAIF,000,Não se Aplica,0.00,42000.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FN,S,5,1,RECURSO LIVRE,000,Não se Aplica,147100.00,112383.99
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO FUNDAMENTAL,SCE,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1002,SALARIO EDUCACAO -  UNIAO,000,Não se Aplica,69000.00,74594.79
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO FUNDAMENTAL,SCE,17213502000000,TRANSF FNDE - PROGRAMA DINHEIRO DIRETO NA ESCOLA,A,6,1014,DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,100.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO FUNDAMENTAL,SCE,17213503000000,TRANSF FNDE - PROGRAMA NACIONAL DE ALIMENT ESCOLAR,A,6,1006,MERENDA ESCOLAR - UNIAO,000,Não se Aplica,43000.00,17082.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO FUNDAMENTAL,SCE,17213504000000,TRANSF FNDE - PROG NAC APOIO TRANSP ESCOLAR - PNATE,A,6,1045,1045 - PNATE - TRANSPORTE ESCOLAR UNIAO,000,Não se Aplica,35000.00,20707.20
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. NO 87/96,S,5,1,RECURSO LIVRE,000,Não se Aplica,27500.00,28611.72
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.NO 87/96- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,16500.00,17167.08
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,ENSINO FUNDAMENTAL,SCE,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.NO 87/96- MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1375.00,1430.64
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.NO 87/96- ASPS,A,7,40,ASPS,000,Não se Aplica,4125.00,4291.80
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,GASTOS COM FUNDEB,SCE,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N  87/96- FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5500.00,5722.20
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,130300.00,142791.68
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR (MP NO 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,5300.00,22327.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17219900400000,FPM - APOIO FINANCEIRO (MP 480/2010),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17219900500000,AFM - AUXILIO FINANCEIRO A MUNICIPIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,125000.00,119321.89
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17219900510000,PROGRAMA BRASIL CARINHOSO,A,7,1074,1074-BRASIL CARINHOSO,000,Não se Aplica,0.00,1142.79
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,4536150.00,4140546.12
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,4361050.00,4079681.06
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,RECURSO LIVRE,000,Não se Aplica,4000000.00,3770400.86
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2400000.00,2262240.58
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,ENSINO FUNDAMENTAL,SCE,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,200000.00,188520.05
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,600000.00,565560.11
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,GASTOS COM FUNDEB,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,800000.00,754080.12
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,RECURSO LIVRE,000,Não se Aplica,280000.00,240465.43
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,168000.00,144279.34
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,14000.00,12023.31
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,42000.00,36069.77
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,56000.00,48093.01
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,1,RECURSO LIVRE,000,Não se Aplica,56000.00,67780.95
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,33600.00,40668.61
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2800.00,3389.05
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,8400.00,10167.11
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,GASTOS COM FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,11200.00,13556.18
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,6,TRANSPORTE E ESTRADAS MUNICIPAIS,PRM,17220113000000,CIDE - CONTR. INT. NO DOMINIO ECONOMICO,A,6,1046,1046 - CIDE,000,Não se Aplica,25000.00,1033.82
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17220199020000,TRANSF. DO PROGRAMA DE INTEGRACAO  TRIBUTARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17222200000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,6,TRANSPORTE E ESTRADAS MUNICIPAIS,PRM,17222230000000,"COTA-PARTE ROYALTIES-COMPENS.FINANCEIRA P/PRODUCAO PETROLEO-LEI7990/89, ART.9°",A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,1,RECURSO LIVRE,000,Não se Aplica,174900.00,60865.06
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,17223300010000,PROGRAMA FBE - DIABETE MELLITUS,A,7,4051,4051 - FARMACIA BASICA ESTADUAL -  DIABETE MELLITUS,000,Não se Aplica,4000.00,338.16
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,4050 - FARMACIA BASICA ESTADUAL,000,Não se Aplica,25800.00,2056.08
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,4190 - EPIDEMIOLOGIA  E VACINACAO - ESTADUAL,000,Não se Aplica,100.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,17223300080000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,4000,GESTAO DO SUS ESTADUAL,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,17223300090000,PROGRAMA SAUDE MENTAL,A,7,4070,4070 - FARMACIA SAUDE MENTAL ESTADUAL,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,4080 - PACS - ESTADUAL,000,Não se Aplica,9000.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,17223300130000,PSF - ESTADUAL,A,7,4090,4090 - PSF - ESTADUAL,000,Não se Aplica,36000.00,36000.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,17223300140000,INVERNO GAUCHO,A,7,4030,4030 - INVERNO GAUCHO - ESTADUAL,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,17223300150000,INCENTIVO A ATENCAO BASICA,A,7,4011,4011 - PIES - INCENTIVO ATENCAO BASICA,000,Não se Aplica,100000.00,22470.82
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,17223300160000,INCENTIVO ATENCAO BASICA - OFIC. TER. P/ CRIANCAS E ADOLESCENTES,A,7,4011,4011 - PIES - INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,15,SEGURANCA NO TRANSPORTE,PRM,17229900040000,COTA-PARTE DA MULTA DE TRANSITO - RECURSO VINCULADO,A,7,1053,1053 - MULTAS DE TRANSITO,000,Não se Aplica,100.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,900000.00,822467.18
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,GASTOS COM FUNDEB,SCE,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,900000.00,822467.18
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,41100.00,59706.18
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,1,RECURSO LIVRE,000,Não se Aplica,41100.00,59706.18
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17620200000000,TRANSF CONVENIOS DOS ESTADOS DEST PROG DE EDUCACAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,35100.00,37504.30
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO FUNDAMENTAL,SCE,17620200010000,RECEITA TRANSPORTE ESCOLAR FUNDAMENTAL,A,7,1041,1041 - TRANSPORTE ESCOLAR DO 1O GRAU - ESTADO,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO FUNDAMENTAL,SCE,17620200020000,TRANSFERENCIAS DE CONVENIOS PARA A MERENDA ESCOLAR,A,7,1006,MERENDA ESCOLAR - UNIAO,000,Não se Aplica,100.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO FUNDAMENTAL,SCE,17620200050000,RECEITA TRANSPORTE ESCOLAR ENSINO MEDIO,A,7,1025,1025 - TRANSPORTE ESCOLAR DE  1° E 2O GRAU DE CRIANCAS DO INTERIOR - ESTADO,000,Não se Aplica,35000.00,37504.30
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,6000.00,22201.88
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,10,SECRETARIA MUNIC DE ASSISTENCIA SOCIAL,2,ASSISTENCIA AOS IDOSOS,PRM,17629900050000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,10,SECRETARIA MUNIC DE ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900070000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1062,1062 - OASF - REDE  P.SOCIAL BASICA/ORIENTACAO E APOIO SOCIO FAMILIAR,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,10,SECRETARIA MUNIC DE ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900100000,PROGRAMA FEAS/PEAS - FUNDO ASSIST. SOCIAL,A,7,1060,1060 - FEAS/PEAS - ASSISTENCIA SOCIAL,000,Não se Aplica,6000.00,4553.02
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,8,SECRETARIA MUNICIPAL DE AGRICULTURA,3,PROGRAMA AGRICOLAS,PRM,17629900110000,IRRIGANDO A AGRICULTURA FAMILIAR - GOVERNO DO ESTADO,A,7,1070,IRRIGANDO A AGRICULTURA FAMILIAR - GOVERNO DO ESTADO,000,Não se Aplica,0.00,13612.70
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17629900120000,PROGRAMA PASSE LIVRE,A,7,1068,PROGRAMA PASSE LIVRE,000,Não se Aplica,0.00,4036.16
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,193150.00,154597.87
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,1,RECURSO LIVRE,000,Não se Aplica,20300.00,4987.24
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,4400.00,1139.50
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBREA PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,1,RECURSO LIVRE,000,Não se Aplica,1500.00,65.71
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,900.00,39.41
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,ENSINO FUNDAMENTAL,SCE,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,375.00,16.45
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,225.00,9.85
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,1.79
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,1.08
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,ENSINO FUNDAMENTAL,SCE,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,125.00,0.45
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,0.26
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,28.84
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,1900.00,1043.16
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,1900.00,1043.16
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1900.00,1043.16
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,8200.00,1406.93
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,S,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,751.91
