﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17213300020900,PAB VARIAVEL-COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,A,8,4580,PAB VARIAVEL-COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,39423.63,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,70988.80,51505.49
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17213300990400,VIGILÂNCIA EM SAÚDE(AÇÕES ESTRUTURANTE E EST.-TAM,A,8,4760,VIGILÂNCIA EM SAÚDE(AÇÕES ESTRUTURANTE E EST.-TAM,000,Não se Aplica,26228.88,1816.30
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17213300990500,TRANSF. PAB VARIAVEL SUS SIA FAER EXAME COLO UTERO,A,8,4590,Teto Financeiro - Média e Alta Complexidade,000,Não se Aplica,6252.66,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,9,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213300990700,TRANSF. IGD SUAS,A,8,1066,IGD SUAS,000,Não se Aplica,7867.06,7759.19
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17213300990900,Transf. Saúde Bucal,A,8,4540,PAB VARIÁVEL - SAÚDE BUCAL,000,Não se Aplica,30640.20,24530.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17213300991000,Transf. Progr. Requalificação de UBS Ampliação,A,8,4996,"Construção, reforma ou ampliação de CAPS ou UBS",000,Não se Aplica,0.00,17400.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,54025.00,54000.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,9,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400040000,Programa de Apoio à Criança e ao Adolescente ABRIN,A,7,1040,FUNDO DA CRIANÇA E DO ADOLECENTE,000,Não se Aplica,2500.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,9,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400070000,Paif - Programa de Atendimento Integral a Família,A,7,1062,PAIF - PROGRAMA ATENDIMENTO INTEGRAL A FAMÍLIA,000,Não se Aplica,51525.00,54000.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,490075.92,696113.58
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,17213501000000,Transf do Salário Educação,A,6,1015,SALARIO EDUCAÇÃO,000,Não se Aplica,303502.69,294907.09
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1009,PDDE,000,Não se Aplica,14060.60,3060.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1003,MERENDA ESCOLAR,000,Não se Aplica,54886.72,71820.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1017,TRANSF.  DA UNIÃO PARA TRANSP.ESCOLAR,000,Não se Aplica,117525.91,131391.92
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,17213505000000,TRANSF. IMPLEMENTAÇÃO ESCOLAS PARA EDUCAÇÃO INFANTIL REC 1044,A,6,1044,QUADRA DE ESPORTE PARA ESCOLAS MUNICIPAIS,000,Não se Aplica,0.00,194934.57
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,17213599000000,Outras Transf Diretas do FNDE,A,6,1017,TRANSF.  DA UNIÃO PARA TRANSP.ESCOLAR,000,Não se Aplica,100.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,30323.77,26170.80
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,18194.27,15702.36
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1516.18,1308.60
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4548.58,3925.68
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,fundeb,000,Não se Aplica,6064.74,5234.16
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,1924225.38,547783.25
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,9,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17219900020000,Transf da União p/ o Funfo Munic da Criança E Adol,A,7,1040,FUNDO DA CRIANÇA E DO ADOLECENTE,000,Não se Aplica,2500.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,9,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17219900040000,TRANSF. FUNDO ASSISTENCIA SOCIAL CONTA 16432-1 IGD,A,7,1038,FUNDO ASSISTENCIA SOCIAL CONTA 12186,000,Não se Aplica,23095.38,15586.10
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,7,SECRETARIA DE OBRAS E VIACAO,1,SECRET.OBRAS E VIACAO ORGAOS AUXILIARES,PRM,17219900060000,TRANSF.PAVIM. DAS  RUAS MUNICIP. SANEAMENTO BASICO,A,7,1041,PAVIMENTAÇÃO CEF EMENDAS PARLAMENTARES,000,Não se Aplica,300000.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,17219900070000,TRANSF. QUADRA DE ESPORTE PARA ESCOLAS MUNICIPAIS,A,7,1044,QUADRA DE ESPORTE PARA ESCOLAS MUNICIPAIS,000,Não se Aplica,50000.00,100136.67
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,17219900090000,TRANSF. EMENDA PARLAMENTAR EQUIPAMENTOS,A,7,1057,EQUIPAMENTOS  CEF EMENDAS PARLAMENTARES,000,Não se Aplica,364630.00,292500.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,7,SECRETARIA DE OBRAS E VIACAO,1,SECRET.OBRAS E VIACAO ORGAOS AUXILIARES,PRM,17219900100000,TRANSF. EMENDA PARLAMENTAR OBRAS,A,7,1058,OBRAS  CEF EMENDAS PARLAMENTARES,000,Não se Aplica,824000.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,20238.59
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,17219900300000,FPM - Apoio Financeiro (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,200000.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,7,SECRETARIA DE OBRAS E VIACAO,1,SECRET.OBRAS E VIACAO ORGAOS AUXILIARES,PRM,17219900400000,FPM - Apoio Financeiro (MP 480/2010),A,7,1052,DEFESA CIVIL - SITUAÇÃO DE EMERGÊNCIA,000,Não se Aplica,150000.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,17219900990000,APOIO FINANCEIRO AUX. FIN. L12859,A,7,1,Recurso Livre,000,Não se Aplica,0.00,119321.89
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,5379653.08,4177811.60
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,4132131.40,3805168.83
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,3622111.41,3448575.49
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2173266.83,2069145.27
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,181105.61,172428.83
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,543316.69,517286.35
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,fundeb,000,Não se Aplica,724422.28,689715.04
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,455998.54,293176.30
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,273599.12,175905.66
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,22799.93,14659.04
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,68399.78,43976.57
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,fundeb,000,Não se Aplica,91199.71,58635.03
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,52416.21,61998.24
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,31449.73,37198.95
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2620.81,3099.95
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7862.43,9299.74
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,fundeb,000,Não se Aplica,10483.24,12399.60
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1,Recurso Livre,000,Não se Aplica,1605.24,1418.80
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17222200000000,Transf da Cota-Parte da Compens Financ (25%),S,5,,,000,Não se Aplica,500.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,17222230000000,Cota-Parte Royalties Compens Financ Prod Petróleo,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,939557.80,332193.84
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMÁCIA - FARMÁCIA BÁSICA,000,Não se Aplica,69443.12,2548.18
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17223300040000,Programa de Vigilância Epidemiológica,A,7,4190,VIGILÂNCIA EM SAÚDE - EPIDEMIOLOGIA E VACINAÇÃO,000,Não se Aplica,8606.14,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17223300070000,Município Resolve,A,7,4030,MUNICÍPIO RESOLVE - INVERNO GAÚCHO,000,Não se Aplica,500.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,861008.54,329645.66
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17223300991000,TRANSF. REPASSE ENCENT. EQUIPES SAUDE FAMILIA,A,8,4090,PSF - SAÚDE PARA TODOS,000,Não se Aplica,45800.00,39000.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17223300991300,TRANSF. CONSULTA POPULAR REFORMA UBS,A,8,4241,CONSULTA POPULAR REFORMA UBS,000,Não se Aplica,21000.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17223300991400,TRANSF. INCENTIVO  ATENÇÃO BASICA,A,8,4011,INCENTIVO A ATENÇAÕ BÁSICA,000,Não se Aplica,363878.18,191305.50
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17223300991500,TRANSF. INCENT. FARMACIA BASICA DIABETES MELLITUS,A,8,4051,DIABETES MELLITUS,000,Não se Aplica,7605.36,6304.04
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17223300991700,TRANSF. SAÚDE BUCAL,A,8,4110,SAÚDE PARA TODOS - SAÚDE BUCAL,000,Não se Aplica,5725.00,5000.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17223300991800,TRANSF AQUISIÇÃO AMBULÂNCIA,A,8,4292,"Aquisição de ambulâncias, carros, van, unidades móveis",000,Não se Aplica,229000.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17223300991900,TRANSF AQUISIÇÃO UNID. MOVEL ATEND. MED. ODONT.,A,8,4235,REGIÃO RESOLVE AQUIS. UNID.MOVEL ATEND. MED. ODONT,000,Não se Aplica,50000.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17223300992000,TRANSF PRIMEIRA INFANCIA MELHOR - PIM,A,8,4160,Primeira Infância Melhor - PIM,000,Não se Aplica,63000.00,551.45
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17223300992100,TRANSF. REGIÃO RESOLVE- AQUISICÃO EQUIPAMENTO,A,8,4232,Região resolve-aquisição equiptos UBS,000,Não se Aplica,55000.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17223300992200,TRANSF. CUSTEIO SERVIÇOS CONSULTA E EXAMES ESPECIA,A,8,4276,Custeio serviços consulta e exames especializados,000,Não se Aplica,20000.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17223300992300,TRANSF. EQUIPAMENTOS UBS REC 4292,A,8,4292,"Aquisição de ambulâncias, carros, van, unidades móveis",000,Não se Aplica,0.00,17250.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17223300992400,Transf. Progr. Solidariedade NFG REC 4300,A,8,4300,Nota Fiscal Gaúcha,000,Não se Aplica,0.00,15234.67
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,17223300992500,Transf. Regionalização Consulta Popular 2012/2013,A,8,4234,Regionalização - Aquisição Ambulância,000,Não se Aplica,0.00,55000.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,307463.88,40448.93
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,3,SECRETARIA DA ADMINISTRACAO,1,SECRET.DA ADMINIST. E ORGAOS AUXILIARES,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1059,MULTAS DE TRASITO - ART.320 CODIGO TRANSITO BRASIL,000,Não se Aplica,389.91,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,9,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17229900080000,TRASNF. FUNDO ESTADUAL ASSIST. SOCIAL,A,7,1051,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,20000.00,14703.40
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,17229900140000,TRANSF. SDR PEI,A,7,1067,Transferência Estado SDR PEI,000,Não se Aplica,3973.97,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,17229900150000,TRANSF. SEHADUR - Plano de Saneamento,A,7,1065,SEHADUR - Plano de Saneamento,000,Não se Aplica,113100.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,17229900160000,TRANSF. CONSULTA POPULAR,A,7,1019,CONSULTA POPULAR,000,Não se Aplica,50000.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,17229900170000,TRANSF. PATRULHA AGRICOLA,A,7,1026,PATRULHA AGRICOLA,000,Não se Aplica,120000.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,2,DESPESAS NAO COMPUTAVEIS,SCE,17229900180000,Transf. Passe Livre Estudantil,A,7,1068,Transferência do Programa Passe Livre Estudantil,000,Não se Aplica,0.00,25745.53
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,3731839.57,3440152.16
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,5,SECRETARIA DE EDUCACAO,1,DESPESAS COMPUTAVEIS,PRM,17240100000000,Transf de Recursos do FUNDEB,A,5,31,fundeb,000,Não se Aplica,3731839.57,3440152.16
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,17300000000000,Transf de Intituições Privadas,A,3,1046,MEIO AMBIENTE BCO BRASIL C/C 12727-2,000,Não se Aplica,2000.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,6,SECRETARIA DA AGRICULTURA,1,SECRET.DA AGRIC. E ORGAOS AUXILIARES,PRM,17500000000000,Transf de Pessoas,A,3,1046,MEIO AMBIENTE BCO BRASIL C/C 12727-2,000,Não se Aplica,2000.00,0.00
2014,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,128197,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,668071.65,391140.98
