﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,2,FUNDEB,SCE,17220101050000,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,800000.00,844008.75
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1300000.00,1483086.91
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,780000.00,889852.13
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,Manut. e Desenv. do Ensino-MDE,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,65000.00,74154.47
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,1,Fundo Municipal de Saúde - ASPS,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,195000.00,222463.11
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,2,FUNDEB,SCE,17220102040000,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,260000.00,296617.20
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,60000.00,75852.44
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,45511.47
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,Manut. e Desenv. do Ensino-MDE,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3000.00,3792.68
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,1,Fundo Municipal de Saúde - ASPS,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9000.00,11377.89
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,2,FUNDEB,SCE,17220104050000,Cota-Parte do IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12000.00,15170.40
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,1,Órgãos Subordinados,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1018,CIDE,000,Não se Aplica,25000.00,1958.52
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17223300000000,TRANSF. RECUR DO ESTADO P/ PROG. SAÚDE,S,5,,,000,Não se Aplica,497000.00,533393.22
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,Farmácia Básica,000,Não se Aplica,30000.00,12557.15
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,Saúde Bucal,000,Não se Aplica,6000.00,0.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS,000,Não se Aplica,25000.00,0.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,436000.00,520836.07
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,17223300990100,FES Programa Saúde da Família,A,8,4090,PSF,000,Não se Aplica,96000.00,186000.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,17223300990200,FES - Incentivo Atenção Básica,A,8,4011,Incentivo Atenção Básica.,000,Não se Aplica,100000.00,146989.67
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,17223300990300,FES Programa SALVAR-SAMU,A,8,4170,SALVAR,000,Não se Aplica,123000.00,98088.81
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,17223300990400,FES Programa Controle Diabete Mellitus,A,8,4051,Diabetes Mellitus,000,Não se Aplica,6000.00,908.06
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,17223300990500,FES -Núcleo Apoio Atenção Básica-NAAB,A,8,4011,Incentivo Atenção Básica.,000,Não se Aplica,96000.00,64000.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,2,Fundo Municipal de Saúde - Recursos Federais,SCS,17223300990600,FES-Incent. Ofic. Terapeuticas Crianças Adolescent,A,8,4011,Incentivo Atenção Básica.,000,Não se Aplica,15000.00,24000.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,3,Fundo Municipal da Saúde - Recursos Estaduais,SCS,17223300990700,FES - Pré-Natal Rede Cegonha,A,8,4011,Incentivo Atenção Básica.,000,Não se Aplica,0.00,849.53
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17229900000000,OUTRAS TRANSFERÊNCIAS DO ESTADO,S,5,,,000,Não se Aplica,10000.00,199.06
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,6,SECRETARIA MUNICIPAL DE OBRAS,1,Órgãos Subordinados,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1050,Multas de Trânsito recebidas do Estado,000,Não se Aplica,10000.00,199.06
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2500000.00,2642593.53
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,2,FUNDEB,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,2500000.00,2642593.53
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17300000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,3,,,000,Não se Aplica,0.00,3000.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17300100000000,EVENTO FESTA DO CAMINHONEIRO,S,5,,,000,Não se Aplica,0.00,3000.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,2,GABINETE DO PREFEITO,1,Órgãos Subordinados,PRM,17300101000000,Banrisul s/a,A,6,1,Recurso Livre,000,Não se Aplica,0.00,3000.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17600000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,245000.00,295404.49
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17620000000000,TRANSF. CONVÊNIO ESTADO/DF E SUAS ENTIDADES,S,4,,,000,Não se Aplica,245000.00,295404.49
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,220000.00,249484.90
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,3,Órgãos Subordinados,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1027,Transporte Escolar Estado RS,000,Não se Aplica,220000.00,249484.90
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,17629900000000,OUTRAS TRANSF. DE CONVÊNIOS DOS ESTADOS,S,5,,,000,Não se Aplica,25000.00,45919.59
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,8,"SEC.MUN.DO TRABALHO, CIDADANIA E ASSISTÊNCIA  SOC.",2,Órgãos Subordinados - Convênios,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1048,PEAS OASF Termo de Adesão 1231/2009,000,Não se Aplica,25000.00,15919.59
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,2,GABINETE DO PREFEITO,1,Órgãos Subordinados,PRM,17629900100000,Convênio nº 273/2014 - FUNDERGS,A,7,1096,Fundergs - Conv. Estado nº 273/2014.,000,Não se Aplica,0.00,30000.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,239170.00,269062.42
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,76670.00,113203.08
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4770.00,9164.76
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,1,Fundo Municipal de Saúde - ASPS,SCS,19113500000000,Multa/Juro Mora da Taxa Fisc Vigil Sanitária,A,5,4001,Outras Receitas Municipais aplicadas em Saúde,000,Não se Aplica,50.00,0.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,19113800000000,MULTA/JURO MORA DO IPTU,S,5,,,000,Não se Aplica,1720.00,4451.46
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1032.00,2669.86
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,Manut. e Desenv. do Ensino-MDE,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,430.00,1113.61
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,1,Fundo Municipal de Saúde - ASPS,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,258.00,667.99
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,19113900000000,Multa/Juro Mora do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,19113900010000,Multa/Juro Mora do ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,Manut. e Desenv. do Ensino-MDE,SCE,19113900020000,Multa/Juro Mora do ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,0.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,1,Fundo Municipal de Saúde - ASPS,SCS,19113900030000,Multa/Juro Mora do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,0.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,19114000000000,MULTA/JURO MORA DO ISS,S,5,,,000,Não se Aplica,1000.00,224.13
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,600.00,134.41
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,Manut. e Desenv. do Ensino-MDE,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,56.04
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,1,Fundo Municipal de Saúde - ASPS,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,33.68
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,19119900000000,MULTA/JURO DE  MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2000.00,4489.17
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,2000.00,4489.17
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,4489.17
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,71900.00,57547.74
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,19131100000000,MULTA/JURO MORA DIV ATIVA DO IPTU,S,5,,,000,Não se Aplica,40000.00,31494.52
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,18896.42
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,Manut. e Desenv. do Ensino-MDE,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,10000.00,7873.76
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,1,Fundo Municipal de Saúde - ASPS,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6000.00,4724.34
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,19131300000000,MULTA/JURO MORA DIV ATIVA DO ISS,S,5,,,000,Não se Aplica,1500.00,1208.65
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,900.00,725.18
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,Manut. e Desenv. do Ensino-MDE,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,375.00,302.17
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,1,Fundo Municipal de Saúde - ASPS,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,225.00,181.30
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,1,Fundo Municipal de Saúde - ASPS,SCS,19133500000000,Multa/Juro Mora Div Ativ da Taxa Fisc Vigil Sanit,A,5,4001,Outras Receitas Municipais aplicadas em Saúde,000,Não se Aplica,400.00,40.31
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,19139900000000,MULTA/JURO MORA DIV ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,30000.00,24804.26
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,24804.26
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,46490.58
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,19192700000000,Multas e Juros Previstos em Contratos,A,5,1,Recurso Livre,000,Não se Aplica,0.00,50.29
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,19193500000000,Multas por Danos ao Meio Ambiente,A,5,1,Recurso Livre,000,Não se Aplica,0.00,12300.00
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,19195000000000,Multas por Auto de Infração,A,5,1,Recurso Livre,000,Não se Aplica,0.00,34140.29
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,27000.00,23249.25
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,19210000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,1602.75
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,19210600000000,INDENIZAÇÕES P/ DANOS CAUSADOS AO PATRIMONIO PÚBLICO,S,5,,,000,Não se Aplica,0.00,1602.75
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,19210600020000,Indenizações ref. Veículos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1602.75
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,27000.00,21646.50
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,19229900000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,27000.00,21646.50
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,19229900070000,Restituição de Vale-Transporte Servidores,A,7,1,Recurso Livre,000,Não se Aplica,16000.00,9212.42
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,19229900080000,Restituição de Vale-Alimentação,A,7,1,Recurso Livre,000,Não se Aplica,11000.00,12434.08
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,135500.00,131343.12
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,135500.00,131343.12
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,19311100000000,RECEITA DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,80000.00,65550.42
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,48000.00,39329.88
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,Manut. e Desenv. do Ensino-MDE,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,20000.00,16387.68
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,1,Fundo Municipal de Saúde - ASPS,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,12000.00,9832.86
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,19311300000000,RECEITA DIVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,5000.00,3163.45
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,3,SECRET.MUNIC.DA FAZENDA E ADMINISTRAÇÃO,1,Órgãos Subordinados,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,1898.03
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,4,SECRET.MUNIC.DE EDUCAÇÃO E CULTURA,1,Manut. e Desenv. do Ensino-MDE,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,790.88
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,1,Fundo Municipal de Saúde - ASPS,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,474.54
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,5,SECRETARIA MUNICIPAL DA SAÚDE,1,Fundo Municipal de Saúde - ASPS,SCS,19313500000000,Rec Div Ativ de Taxa Fiscalização Vigil Sanitária,A,5,4001,Outras Receitas Municipais aplicadas em Saúde,000,Não se Aplica,500.00,133.20
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,19319900000000,RECEITA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,50000.00,62496.05
2014,6,322,TRÊS CACHOEIRAS,72200,PM DE TRÊS CACHOEIRAS,128042,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIB - PRINCIPAL,S,6,,,000,Não se Aplica,50000.00,62496.05
