﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300030000000000,Programa Incentivo Atencao Basica,A,7,4011,INCENT ATENCAO BASICA,000,Não se Aplica,28200.00,23701.40
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300040000000000,Progr Atenc Defic-Assis Compl (Fraldas),A,7,4050,FARMACIA BASICA,000,Não se Aplica,0.00,320.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300050000000000,Programa Verão Numa Boa-Res CIB 657/14,A,7,4040,VERÃO NUMA BOA,000,Não se Aplica,0.00,7500.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17229900000000000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,3172.00,3072.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,8,"SEC. MUN. DE OBRAS, SERV. URB. E VIACAO",1,"SEC. MUN. DE OBRAS, SERV. URB. E VIACAO",PRM,17229900030000000000,C.P. da Multa de Transito,A,7,1041,MULTAS DE TRANSITO,000,Não se Aplica,100.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,17229900040000000000,Program Estad Apoio Alim Esc-PEAE,A,7,1051,PEAE,000,Não se Aplica,3072.00,3072.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17230000000000000000,Transferencias dos Municipios,S,4,,,000,Não se Aplica,144754.79,144754.79
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17239900000000000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,S,5,,,000,Não se Aplica,144754.79,144754.79
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17239900010000000000,PM Garibaldi-Senteça Judicial,A,7,1,RECURSO LIVRE,000,Não se Aplica,144754.79,144754.79
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17240000000000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,721500.00,730993.58
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,17240100000000000000,Transferencia de Recursos do FUNDEB,A,5,31,F U N D E B,000,Não se Aplica,721500.00,730993.58
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17600000000000000000,Transferencias de Convenios,S,3,,,000,Não se Aplica,99910.00,117811.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17610000000000000000,Transf de Conv da Uniao e Entid,S,4,,,000,Não se Aplica,7080.00,9974.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17619900000000000000,Outras Transf de Conv da Uniao,S,5,,,000,Não se Aplica,7080.00,9974.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17619900010000000000,Transf Convenio com a ECT,A,7,1,RECURSO LIVRE,000,Não se Aplica,7080.00,9974.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17620000000000000000,Transf de Conv do Est e Entid,S,4,,,000,Não se Aplica,92830.00,107837.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17620200000000000000,Transf de Conv dos Est P/ Progr de Educ,S,5,,,000,Não se Aplica,92830.00,92837.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANS,S,7,,,000,Não se Aplica,92830.00,92837.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,17620200010100000000,Convenios p/ Transp Escolar-PEATE,A,8,1007,PEATE,000,Não se Aplica,44730.00,92837.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,17620200010200000000,Convenios p/ o Transp Esc-Ens Medio,A,8,1007,PEATE,000,Não se Aplica,48100.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,17629900000000000000,Outras Transf de Conv dos Estados,S,5,,,000,Não se Aplica,0.00,15000.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,2,CULTURA E DESPORTO,SCE,17629900100000000000,Convênio Fundergs Incent Prat Desportiva,A,7,1055,FUNDERGS-APOIO DESPORTO,000,Não se Aplica,0.00,15000.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,227988.65,221941.61
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19100000000000000000,Multas e Juros de Mora,S,3,,,000,Não se Aplica,6210.00,7184.80
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19110000000000000000,Multa e Juros dos Tributos,S,4,,,000,Não se Aplica,2500.00,2658.33
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19113800000000000000,Multa e Juros de Mora do IPTU,S,5,,,000,Não se Aplica,1100.00,839.45
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,M/J do IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,660.00,503.66
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,19113800020000000000,M/J do IPTU - MDE,A,7,20,M D E,000,Não se Aplica,275.00,209.87
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,19113800030000000000,M/J do IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,165.00,125.92
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19114000000000000000,Multa e Juros de Mora do ISS,S,5,,,000,Não se Aplica,1100.00,1670.75
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,M/J do ISS- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,660.00,1002.45
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,19114000020000000000,M/J do ISS-MDE,A,7,20,M D E,000,Não se Aplica,275.00,417.69
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,19114000030000000000,M/J do ISS-ASPS,A,7,40,A S P S,000,Não se Aplica,165.00,250.61
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000000000,M/J da Contribuicao de Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19119900000000000000,M/J DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,200.00,148.13
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19119901000000000000,M/J DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,200.00,148.13
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000000000,M/J das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,148.13
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19130000000000000000,Multas e Juros de Mora - Div At Tributos,S,4,,,000,Não se Aplica,1200.00,111.07
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19131100000000000000,M/J da Divida Ativ do IPTU,S,5,,,000,Não se Aplica,500.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000000000,M/J da DA do IPTU-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,19131100020000000000,M/J da DA do IPTU-MDE,A,7,20,M D E,000,Não se Aplica,125.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,19131100030000000000,M/J da DA do IPTU-ASPS,A,7,40,A S P S,000,Não se Aplica,75.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19131300000000000000,M/J da Div Ativ do ISS,S,5,,,000,Não se Aplica,500.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000000000,M/J da DA do ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,19131300020000000000,M/J da DA do ISS-MDE,A,7,20,M D E,000,Não se Aplica,125.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,19131300030000000000,M/J da DA do ISS-ASPS,A,7,40,A S P S,000,Não se Aplica,75.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000000000,M/J da DA da Contrib de Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19139900000000000000,M/J DA De Outros Tributos,S,5,,,000,Não se Aplica,100.00,111.07
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19139900010000000000,M/J da DA das Taxas,S,7,,,000,Não se Aplica,100.00,111.07
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010100000000,M/J da DA das Taxas-Poder Polícia,A,8,1,RECURSO LIVRE,000,Não se Aplica,100.00,111.07
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010200000000,M/J da DA das Taxas-Prest Serviços,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19150000000000000000,M/J da DA de Outras Receitas,S,4,,,000,Não se Aplica,900.00,1237.77
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19159900000000000000,Outras M/J da DA de Out Receitas,S,5,,,000,Não se Aplica,900.00,1237.77
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19159901000000000000,Outras M/J da DA de Out Rec-Principal,S,6,,,000,Não se Aplica,900.00,1237.77
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901010000000000,M/J da DA do Troca-Troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,53.14
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19159901020000000000,M/J da DA da Prestacao de Servicos,S,7,,,000,Não se Aplica,800.00,1184.63
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020100000000,M/J da DA da Prest Servic-Agua,A,8,1,RECURSO LIVRE,000,Não se Aplica,400.00,477.50
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020200000000,M/J da DA da Prest Servic-Serv Maq,A,8,1,RECURSO LIVRE,000,Não se Aplica,300.00,707.13
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020300000000,M/J da DA da Prest Servic-Prog Ureia,A,8,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19180000000000000000,M/J de Outras Receitas,S,4,,,000,Não se Aplica,1610.00,3177.63
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19189900000000000000,Outras Multas e Juros de Mora,S,5,,,000,Não se Aplica,1610.00,3177.63
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900010000000000,M/J dos Serv de Distrib Agua,A,7,1,RECURSO LIVRE,000,Não se Aplica,550.00,1147.72
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900020000000000,M/J dos Servicos com Maquinas,A,7,1,RECURSO LIVRE,000,Não se Aplica,660.00,1804.72
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900030000000000,M/J da Receita do Troca-Troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,225.19
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900040000000000,M/J da Receita da Ureia,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19200000000000000000,Indenizacoes e Restituicoes,S,3,,,000,Não se Aplica,210078.65,200190.95
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19220000000000000000,Restituicoes,S,4,,,000,Não se Aplica,210078.65,200190.95
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19220100000000000000,Restituicoes de Convenios,S,5,,,000,Não se Aplica,34748.65,35057.71
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220100010000000000,Convênio Liga B.Vista do Sul de Esportes,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,181.90
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220100020000000000,Convênio Assoc.Cultural B.Vista do Sul,A,7,1,RECURSO LIVRE,000,Não se Aplica,20532.02,20532.02
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220100030000000000,Convênio Ass.Universit.B.Vista do Sul,A,7,1,RECURSO LIVRE,000,Não se Aplica,14216.63,14216.63
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220100040000000000,Convênio CTG Vovô Idalécio Flores,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,127.16
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19221000000000000000,Comp Previd  entre RGPS e RPPS,S,5,,,000,Não se Aplica,12720.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,3,SEC. MUN. DE ADMINISTR. E PLANEJAMENTO,2,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,RPP,19221002000000000000,Comp Previd entre RGPS e RPPS-Parcelam,A,6,50,R P P S - FAPS,000,Não se Aplica,12720.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19229900000000000000,Outras Restituicoes,S,5,,,000,Não se Aplica,162610.00,165133.24
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000000000,Programa Troca-Troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,48270.00,50761.58
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19229900030000000000,RESTITUICAO P/ USO DE BENS DO MUNICIPIO,S,7,,,000,Não se Aplica,0.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900030100000000,Rest de Serv de Telcomunicacoes,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19229900040000000000,Restituicao pelo pagto indevido,S,7,,,000,Não se Aplica,12600.00,7115.61
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040100000000,Restit Pelo Pagto Indev-Executivo,A,8,1,RECURSO LIVRE,000,Não se Aplica,12400.00,7052.24
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040200000000,Restit Pelo Pagto Indev-Legislativo,A,8,1,RECURSO LIVRE,000,Não se Aplica,100.00,63.37
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,3,SEC. MUN. DE ADMINISTR. E PLANEJAMENTO,2,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,RPP,19229900040300000000,Restit Pelo Pagto Indev-RPPS,A,8,50,R P P S - FAPS,000,Não se Aplica,100.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000000000,Restit do Program de Sementes e Mudas,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,12491.61
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900080000000000,Restituic do Programa da Ureia,A,7,1,RECURSO LIVRE,000,Não se Aplica,57250.00,64992.70
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900090000000000,Restituic de Servicos Postais,A,7,1,RECURSO LIVRE,000,Não se Aplica,120.00,80.65
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900100000000000,Restituicao de Servicos Veterinarios,A,7,1,RECURSO LIVRE,000,Não se Aplica,10710.00,12578.59
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900110000000000,Restituic do Programa do Calcario,A,7,1,RECURSO LIVRE,000,Não se Aplica,15660.00,17112.50
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900120000000000,Restit de Desp c/ Multas de Transito,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19300000000000000000,Receita da Divida Ativa,S,3,,,000,Não se Aplica,11700.00,14565.86
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19310000000000000000,Receita da Divida Ativa Tributaria,S,4,,,000,Não se Aplica,3500.00,4148.85
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19311100000000000000,Receita da Divida Ativa do IPTU,S,5,,,000,Não se Aplica,1500.00,2966.89
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000000000,Receita da DA do IPTU-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,900.00,1780.14
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,19311100020000000000,Receita da DA do IPTU-MDE,A,7,20,M D E,000,Não se Aplica,375.00,741.72
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,19311100030000000000,Receita da DA do IPTU-ASPS,A,7,40,A S P S,000,Não se Aplica,225.00,445.03
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19311300000000000000,Receita da Divida Ativa do ISS,S,5,,,000,Não se Aplica,1500.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000000000,Receita da DA do ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,900.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,19311300020000000000,Receita da DA do ISS-MDE,A,7,20,M D E,000,Não se Aplica,375.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,19311300030000000000,Receita da DA do ISS-ASPS,A,7,40,A S P S,000,Não se Aplica,225.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000000000,Receita da DA da Contrib de Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19319900000000000000,Rec da DA de Outros Tributos,S,5,,,000,Não se Aplica,400.00,1181.96
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19319901000000000000,RECEITA DA D.A. DE OUTROS TRIBUT,S,6,,,000,Não se Aplica,400.00,1181.96
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19319901010000000000,Rec da DA das Taxas,S,7,,,000,Não se Aplica,400.00,1181.96
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010100000000,Rec da DA das Taxas-Poder Policia,A,8,1,RECURSO LIVRE,000,Não se Aplica,400.00,621.25
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010200000000,Rec da DA das Taxas-Prest Serviços,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,560.71
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19320000000000000000,Receita da Divida Ativa Nao Tributaria,S,4,,,000,Não se Aplica,8200.00,10417.01
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19329900000000000000,Rec DA Nao Trib Outras Rec,S,5,,,000,Não se Aplica,8200.00,10417.01
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,19329901000000000000,RECEITA DA D.A. NAO TRIB OUT REC-PRINC,S,6,,,000,Não se Aplica,8200.00,10417.01
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010000000000,Rec da DA do Program Troca-Troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,128.04
