﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,1010,CONVENIO SAUDE - FONTE ESTADUAL,000,Não se Aplica,6000.00,0.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300140000,PROG. PRIMEIRA INF. MELHOR - PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR - ESTADO,000,Não se Aplica,84000.00,70312.98
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300160000,REC. DIABETES MELLITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,1600.00,2505.08
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300170000,ATENCAO BASICA - PIES,A,7,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,47000.00,27255.60
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,78.13
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900100000,MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,78.13
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1300000.00,1209358.04
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100000000,TRANSFERENCIAS RECURSO FUNDEB,S,5,,,000,Não se Aplica,1300000.00,1209358.04
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100020000,TRANSFERENCIAS DE RECURSOS FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1300000.00,1209358.04
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,138600.00,169451.68
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610000000000,TRANSF CONV DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,17827.44
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610200000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,0.00,17827.44
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610200010000,PROGRAMA APOIO A CRECHES - FNDE,A,7,1170,APOIO A CRECHES FNDE,000,Não se Aplica,0.00,17827.44
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620000000000,TRANSF DE CONV DOS EST DIST FED/S/ENT,S,4,,,000,Não se Aplica,138600.00,151624.24
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200000000,TRANSF DE CONV. EST DEST PROG EDUCACAO,S,5,,,000,Não se Aplica,121800.00,84899.76
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,TRANSF DE CONVENIOS PARA O TRANSP ESCOLA,A,7,1006,CONVENIO TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,111800.00,60332.90
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1022,BANRISUL PRADEM,000,Não se Aplica,10000.00,21422.86
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200050000,PROGRAMA PEAE - ALIMENTACAO ESCOLAR,A,7,1089,PROGRAMA PEAE - ESTADO,000,Não se Aplica,0.00,3144.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900000000,OUTRAS TRANSF. DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,16800.00,66724.48
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900100000,CONVENIO FEAS,A,7,1056,CONVENIO FEAS,000,Não se Aplica,16800.00,11724.48
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900150000,CONV. 24053100/14-7-LEITE GAUCHO-INSUMOS,A,7,1169,LEITE GAUCHO 24053100/14-7 - CONS. POPUL,000,Não se Aplica,0.00,55000.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,332600.00,414309.66
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,0.00,5304.14
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,0.00,4644.69
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113500000000,MULTAS E JUROS DE MORA DA TAXA DE FISCAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,76.76
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800000000,MULTAS/JUROS IMP S/ PROP PRED/TER/IPTU,S,5,,,000,Não se Aplica,0.00,4143.31
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,MULTAS E JUROS  MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,321.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,0.00,134.73
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,0.00,79.08
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800040000,MULTA E JUROS REFETENTE AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3608.50
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000000000,MULTAS/JUROS MORA IMP S/ SERV QU/NAT-ISS,S,5,,,000,Não se Aplica,0.00,11.99
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,7.20
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,0.00,3.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,0.00,1.79
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000,MULTAS E JUROS MORA CONTRIB. DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,389.40
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900000000,MULTAS/JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,23.23
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901000000,MULTAS E JUROS MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,23.23
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,23.23
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19130000000000,MUL/JUROS MORA DIV ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,0.00,659.45
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100000000,MUL/JUROS MORA DIV ATIMP S/PROPR PRED/TE,S,5,,,000,Não se Aplica,0.00,595.13
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,MUL/JUROS MORA DIV ATI DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,357.88
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000,MUL/JUROS MORA DIV ATIVA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,0.00,151.09
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000,MUL/JUROS MORA DA DIV ATI DO IPTU-ASPS,A,7,40,ACOES SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,0.00,86.16
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300000000,MUL/JUROS MORA DIVATIVA IMP S/ SER- ISS,S,5,,,000,Não se Aplica,0.00,64.32
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,MUL/JUROS MORA DIV ATIVA DO ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,38.60
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000,MUL/JUROS MORADIV ATIVA DO ISS - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,0.00,16.10
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000,MUL/JUROS MORA DIV ATIVA DO ISS - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,0.00,9.62
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,130000.00,342219.94
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,130000.00,342219.94
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,130000.00,342219.94
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,0.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,11757.10
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,13300.44
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900110000,RESTITUICAO CONTRATO CORREIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,10644.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900120000,RESTITUIÇÃO INSS PROCESSO ADM NR.01/2014,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,306518.40
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,131600.00,66785.58
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,21600.00,49505.40
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100000000,REC DIV ATIVA IMP S/PROP PRED/TERR-IPTU,S,5,,,000,Não se Aplica,11600.00,17482.80
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,RECURSO LIVRE,000,Não se Aplica,6960.00,10489.40
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,2900.00,4373.81
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,1740.00,2619.59
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300000000,REC DIV ATIVA S/ SERV QU NATUREZA - ISS,S,5,,,000,Não se Aplica,10000.00,1369.41
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,821.64
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,2500.00,342.37
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,1500.00,205.40
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000,REC DIV ATIVA CONT DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,30653.19
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,110000.00,17280.18
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900000000,REC.DIV.ATIVA. NAO TRIB. OUTRAS RECEITAS,S,5,,,000,Não se Aplica,110000.00,17280.18
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900010000,REC DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,1608.59
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900030000,REC DIV ATIVA NAO TRI PROV SERV FORN GUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,0.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901000000,REC DIV ATIV NAO-TRIB OUTRAS REC-PRINCIP,S,6,,,000,Não se Aplica,0.00,15671.59
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901020000,RECEITA DIV.ATIVA N.TRIB.PROV.INSC.CERT.,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,646.63
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901030000,RECEITA DIV.ATIVA N.TRIB.PROV.SERV.AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,15024.96
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,71000.00,0.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909800000000,OUTRAS RECEITAS EVENTUAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,71000.00,0.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,151940.00,719127.43
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,151940.00,122900.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,151940.00,122900.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22170000000000,ALIE BENS MOV ADQ C/ REC NAO VINCULADOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,122900.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,151940.00,0.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000020000,ALIEN.BENS MÓVEIS ADQ.C/REC.N VINCULADOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,151940.00,0.00
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,596227.43
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,596227.43
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710000000000,TRANSF CONV DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,596227.43
2014,6,354,DOIS IRMÃOS DAS MISSÕES,75400,PM DE DOIS IRMÃOS DAS MISSÕES,128391,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710200000000,TRANSF CONV UNIAO DEST PROG. DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,254977.43
