﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,16009900010200000000,FARM-SERV..MAQUINA-AGRICULTURA,A,8,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,94059.97,69670.11
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,16009900010300000000,SERVICOS DE MAQUINA E CAMINHOES - SMOVSP,A,8,1134,FOR-FUNDO DE OBRAS ROTATIVO,000,Não se Aplica,0.00,35.62
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,16009900020000000000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,S,7,,,000,Não se Aplica,114.32,245.60
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,16009900020100000000,SERV.DE FORNEC.SAIBRO/ATERRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,114.32,166.40
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,16009900020200000000,SERVICO DE FORNEC.  SAIBRO/ATERRO SMOVSP,A,8,1134,FOR-FUNDO DE OBRAS ROTATIVO,000,Não se Aplica,0.00,79.20
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,24559700.88,23930209.83
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,24281064.94,23656324.36
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7948585.19,7799440.11
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6702051.81,6489412.86
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,6673737.86,6312536.04
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3800825.48,3596437.92
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210102020000000000,COTA-PARTE DO FPM - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,319397.10,302221.68
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210102040000000000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,990131.01,936887.12
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1277588.40,1208886.33
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17210102070000000000,COTA-EXTRA DO FPM (EC No 55/2007),S,7,,,000,Não se Aplica,285795.87,268102.99
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210102070100000000,COTA-EXTRA DO FPM - PROPRIO (75%),A,8,1,RECURSO LIVRE,000,Não se Aplica,214346.90,201077.24
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210102070200000000,COTA EXTRA DO FPM - MDE (25%),A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,71448.97,67025.75
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,28313.95,176876.82
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,16846.80,105241.86
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1415.70,8843.85
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,4388.66,27415.90
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5662.79,35375.21
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,87969.50,94245.89
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,87969.50,94245.89
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17213300000000000000,TRANFERENCIAS DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,301170.51,284862.38
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17213300010000000000,BLOCO DE ATENCAO BASICA,S,7,,,000,Não se Aplica,178530.95,183924.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300010100000000,PISO DE ATENCAO BASICA - PAB FIXO,A,8,4510,PAB FIXO,000,Não se Aplica,178530.95,183924.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17213300020000000000,BLOCO DE VIGILANCIA EM SAUDE,S,7,,,000,Não se Aplica,36523.02,53805.17
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300020100000000,AC S ESTRUTURANTES DE VIGILANCIA SANIT.,A,8,4760,PISO ATENCAO BASICA EM VISA-PAB VISA,000,Não se Aplica,4572.73,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300020200000000,PISO ESTRATEGICO-GERENC.DE RISCOS DE VS,A,8,4760,PISO ATENCAO BASICA EM VISA-PAB VISA,000,Não se Aplica,980.50,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300020800000000,PISO VAR.VIG.E PROMOCAO DA SAUDE-PVVPS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,2857.96,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300020900000000,PISO FIXO DE VIG.E PROM.SAUDE-PFVPS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,28111.83,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300021000000000,PROGR.DE QUALIF.DAS ACOES VIG.EM SAUDE,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,7663.73
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300021100000000,INCENT.DE QUALIF.DAS ACOES DE DENGUE,A,8,4975,"VIGILANCIA, CONTROLE E PREVENCAO DA DENGUE",000,Não se Aplica,0.00,9196.49
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300021200000000,PISO FIXO DE VIGILANCIA EM SAUDE,A,8,4502,VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,25545.80
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300021300000000,APERFEICOAMENTO DO SUS-PARTE FNS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,8640.72
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300021400000000,APERFEICOAMENTO DO SUS - PARTE ANVISA,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,2144.80
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300021500000000,INC.PONTUAIS P/ACOES DE SERV.VIG.SAUDE - IPVS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,613.63
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17213300030000000000,BLOCO DE ASSISTENICA FARMACEUTICA,S,7,,,000,Não se Aplica,42878.45,38408.16
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300030100000000,PROGRAMA DE ASSISTENCIA FARM.BASICA,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,42687.92,38408.16
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300030200000000,TRANSFERENCIA SAUDE MENTAL FEDERAL,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,190.53,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17213300040000000000,BLOCO DE MEDIA E EALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,S,7,,,000,Não se Aplica,43238.09,8725.05
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300040100000000,TRANSFERENCIA - FNS SIA SUS,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,190.53,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213300040200000000,SUS SIA MEDIA COMPLEXIDADE,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,43047.56,8725.05
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,100862.57,127331.76
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213400100000000000,FMASPTMC - PISO DE TRANSICAO DE MEDIA COMPLEXIDADE,A,7,1039,FMASPTMC - PISO DE TRANSICAO DE MEDIA COMPLEXIDADE,000,Não se Aplica,1428.98,1250.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213400110000000000,IGD-INDICE DE GESTAO DESCENTRALIZADA,A,7,1045,IGD-INDICE GESTAO DESCENTRALIZADA,000,Não se Aplica,17135.69,11716.67
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213400120000000000,FMASPBV-PISO BASICO VARIAVEL,A,7,1082,FMASPBV-PISO BASICO VARIAVEL,000,Não se Aplica,13337.14,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213400130000000000,FMASPBFI-PISO BASICO FIXO,A,7,1090,FMASPBFI-PISO BASICO FIXO,000,Não se Aplica,60017.13,42000.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213400140000000000,IGD SUAS,A,7,1113,IGD SUAS,000,Não se Aplica,8943.63,4910.42
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213400150000000000,FMASACESSUAS,A,7,1127,FMASACESSUAS,000,Não se Aplica,0.00,8998.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213400160000000000,FMASSCFV,A,7,1128,FMASSCFV,000,Não se Aplica,0.00,58316.67
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213400170000000000,FMASAP REDE SOCIO ASSISTENCIAL,A,7,1136,FMASAP-REDE SOCIO ASSISTENCIAL,000,Não se Aplica,0.00,140.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,493181.00,531717.94
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213501000000000000,TRANSFERENCIAS DO SALARIO-EDUCACAO-FEDERAL,A,6,1047,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,279017.41,312982.01
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,128401.64,120174.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213503010000000000,CONTRIB.FNDE/PNAE-ENS.FUNDAMENTAL,A,7,1020,PNAE - FUNDAMENTAL,000,Não se Aplica,72262.23,74506.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213503020000000000,CONTRIB. FNDE/PNAE-CRECHE,A,7,1026,PNAE - CRECHE,000,Não se Aplica,23689.63,29060.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213503040000000000,CONTRIB.FNDE/PNAE-EJA,A,7,1075,PNAE-EJA,000,Não se Aplica,3423.24,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213503050000000000,ALIMENTACAO ESCOLAR - MAIS EDUCACAO FUND,A,7,1114,ALIMEN.ESC.-MAIS EDUC.FUND.,000,Não se Aplica,25608.68,16608.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213503060000000000,ALIMENTACAO ESCOLAR-AEE,A,7,1120,ALIMENTACAO ESCOLAR-AEE,000,Não se Aplica,3417.86,0.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,S,6,,,000,Não se Aplica,85761.95,72163.60
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213504010000000000,CONTRIB.FNDE/PNATE E.FUNDAMENTAL,A,7,1029,PNATE - FEDERAL FUNDAMENTAL,000,Não se Aplica,58752.03,51050.72
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213504020000000000,CONTRIB.FNDE/PNATE E.INFANTIL,A,7,1077,PNATE - EDUCACAO INFANTIL,000,Não se Aplica,8068.19,4021.52
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213504030000000000,CONTRIB.FNDE/PNATE E.MEDIO,A,7,1078,PNATE - ENSINO MEDIO,000,Não se Aplica,18941.73,17091.36
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,0.00,26398.33
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213599060000000000,MANUT.EDUC.INF.TRANF.DIRETA,A,7,1116,MANUT.EDUC.INF.-TRANSF.DIRETA-APOIO A CRECHES,000,Não se Aplica,0.00,26398.33
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17213600000000000000,Transferencia Financeira Do Icms - Desoneracao - L.C. No87/96,S,5,,,000,Não se Aplica,98420.21,84876.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213600010000000000,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,58560.03,50501.17
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213600020000000000,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,4921.01,4243.80
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213600040000000000,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,15255.13,13155.83
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,19684.04,16975.20
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17219900000000000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,164929.59,186993.28
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17219900200000000000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,28579.59,67671.39
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17219941000000000000,AFM - AUIXILIO FINANCEIRO,A,6,1,RECURSO LIVRE,000,Não se Aplica,136350.00,119321.89
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,12853734.61,12098048.88
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,12571695.46,12048417.04
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,11491772.88,11186024.83
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6837604.86,6655681.75
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,574588.64,559301.01
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1781224.80,1733833.04
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2298354.58,2237209.03
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,910896.60,659902.00
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,541983.48,392641.51
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,45544.83,32995.18
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,141188.97,102284.75
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,182179.32,131980.56
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,167690.40,201071.27
2014,6,276,GLORINHA,67600,PM DE GLORINHA,129825,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17220104010000000000,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,99775.79,119637.38
