﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1932990006000204000,RECEITA DÍV.ATIVA Ñ TRIB.PROV.AUTO INFRAÇÃO- ADM.INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1932990006000300000,REC.DIV.ATIVA Ñ TRIB.PROV.INSCRIÇÃO DE CERTIDÃO,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1932990006000304000,REC.DIV.ATIVA Ñ TRIB.PROV.INSCRIÇÃO DE CERTIDÃO-ADM.INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1932990100000000000,RECEITA DÍVIDA ATIVA Ñ TRIBUTÁRIA DE OUTRAS RECEITAS-PRINCIPAL,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,540036.00,1498775.70
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1932990102000000000,REC. DIV. ATIVA PROV.DA INSCR.DE CERTIDÃO DECISÃO TITULO TCE,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1932990102000200000,INSCRIÇÃO DE CERTIDÃO DE DECISÃO - TIT EXECUT - TCE - REC NÃO VINC.,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1932990102000204000,INSCRIÇÃO DE CERTIDÃO DE DECISÃO - TIT EXECUT - TCE - ADM INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1932990106000000000,REC.DÍV.ATIVA PROVENIENTE DA PRESTAÇÃO DE SERVIÇOS DIVERSOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,540036.00,84532.96
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1932990106000100000,REC.DIV.ATIVA PROV.PRESTAÇÃO DE SERV.LIMPEZA URBANA REC.Ñ VINCULADO,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,540036.00,84532.96
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1932990106000104000,REC.DÍV.ATIVA PROVENIENTE PRESTAÇÃO SERV.LIMPEZA URBANA- ADM.INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,540036.00,84532.96
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1932990107000000000,RECEITA DÍV.ATIVA PROV.DA IMPUTAÇÃO DE MULTAS DIVERSAS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1414242.74
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1932990107000100000,REC.DÍV.ATIVA PROV.AUTO DE INFRAÇÃO-REC.NÃO VINCULADO,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,152374.87
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1932990107000104000,REC.DÍV.ATIVA PROV.DE AUTO DE INFRAÇÃO-ADM.INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,152374.87
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1932990107000200000,REC.DIV.AT.NÃO TRIB.-MULTA E JUROS PREV.CONTRATO- REC.NÃO VINCULADA,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1261867.87
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1932990107000204000,REC.DA DV.ATIVA PROV. DE MULTAS E JUROS PREVISTO EM CONTRATOS-ADM.IND,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,1261867.87
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1990000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10500.00,2490913.38
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1990020000000000000,RECEITA DE ÔNUS DE SUCUMBÊNCIA DE AÇÕES JUDICIAIS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,6313.38
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1990020100000000000,RECEITA DE HONORÁRIOS DE ADVOGADOS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,6313.38
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1990020102000000000,RECEITA DE HONORÁRIOS DE ADVOGADOS-REC NÃO VINCULADO,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,6313.38
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1990020102040000000,RECEITA DE HONORÁRIOS DE ADVOGADOS-ADM INDIRETA,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,6313.38
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1990990000000000000,OUTRAS RECEITAS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10500.00,2484600.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1990990099000000000,OUTRAS RECEITAS ARRECADADAS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10500.00,2484600.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1990990099000200000,OUTRAS RECEITAS ARRECADADAS - RECURSOS NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10500.00,2484600.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1990990099000204000,OUTRAS RECEITAS ARRECADADAS - ADMINISTRAÇÃO INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,10500.00,2484600.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,2000000000000000000,RECEITAS DE CAPITAL,S,1,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,249770.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,2200000000000000000,ALIENAÇÃO DE BENS,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,249770.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,2210000000000000000,ALIENAÇÃO DE BENS MOVEIS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,249770.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,2217000000000000000,ALIENAÇÃO DE BENS MÓVEIS-RECURSOS NÃO VINCULADOS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,249770.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,2217000000040000000,ALIENAÇÃO DE BENS MOVEIS-ADM.INDIRETA,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,249770.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,2217000000040000010,ALIENAÇÃO DE BENS INSERVIVEIS,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,249770.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,7000000000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,535500.00,6758.02
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,7600000000000000000,RECEITA DE SERVIÇOS,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10500.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,7600430000000000000,"SERV. COLETA, TRANSP., TRAT.E DESTINO FINAL DE RESIDUOS SOLIDOS",S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10500.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,7600430000000100000,REMOÇÃO DE RESÍDUOS SÓLIDOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10500.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,7600430000000104000,REMOÇÃO DE RESIDUOS SÓLIDOS- ADMINISTRAÇÃO INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,10500.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,7600430000000200000,DESTINAÇÃO FINAL DO LIXO,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,7600430000000204000,DESTINAÇÃO FINAL DO LIXO- ADMINISTRAÇÃO INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,7900000000000000000,OUTRAS RECEITAS CORRENTES INTRA ORÇAMENTÁRIAS,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,525000.00,6758.02
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,7990000000000000000,RECEITAS DIVERSAS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,525000.00,6758.02
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,7990990000000000000,OUTRAS RECEITAS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,525000.00,6758.02
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,7990990099000000000,OUTRAS RECEITAS INTRA-ORÇAMENTÁRIAS ARRECADADAS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,525000.00,6758.02
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,7990990099000200000,OUTRAS RECEITAS INTRA-ORÇAMENTÁRIAS ARRECADADAS- REC.NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,525000.00,6758.02
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,7990990099000204000,OUTRAS RECEITAS INTRA-ORÇAMENTÁRIAS ARRCADADAS- ADM.INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,525000.00,6758.02
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,90000000000000000000,(-)DEDUÇÕES DE RECEITA,S,1,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91000000000000000000,(-)DEDUÇÕES DA RECEITA CORRENTE,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91100000000000000000,(-)DEDUÇÕES DA RECEITA TRIBUTÁRIA,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91120000000000000000,(-)DEDUÇÕES DE TAXAS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91122000000000000000,(-)DEDUÇÕES DE TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91122900000000000000,(-)DEDUÇÕES DE TAXAS DE LIMPEZA PÚBLICA,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91122900002000000000,(-)DEDUÇÕES DE TAXAS DE COLETA DE LIXO-RECURSO NÃO VINCULADO,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91122900002040000000,(-)DEDUÇÕES DE TAXAS DE COLETA DE LIXO-ADM INDIRETA,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,109,Outras Deduções,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91900000000000000000,(-) OUTRAS DEDUÇÕES,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91900000002000000000,(-)OUTRAS DEDUÇÕES- RECURSOS NÃO VINCULADOS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91900000002040000000,(-) OUTRAS DEDUÇÕES-ADMINISTRAÇÃO INDIRETA,A,9,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,109,Outras Deduções,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91910000000000000000,(-) DEDUÇÕES DE MULTAS E JUROS DE MORA,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91911000000000000000,(-)DEDUÇÕES DE MULTAS E JUROS DE MORA DOS TRIBUTOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91911990000000000000,(-)DEDUÇÕES DE MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91911990100000000000,(-)DEDUÇÕES DE MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,91911990101000000000,(-)DEDUÇÕES DE MULTAS E JUROS DE MORA DAS TAXAS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
