﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990328,REC.RENDIM.CR37139495/11AQ MAQ AGRIC MOTONIVELADOR,A,9,1570,CR 37139495/2011 AQ.MAQ.AGRÍC-MOTONIVELADORA,000,Não se Aplica,0.00,24801.46
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990330,REC.RENDIM.CONV.39881554/12 AQ RETROESCAV E MOTONI,A,9,1583,CONV39881554/12 AQ RETROESCAV E MOTONIVELADORA,000,Não se Aplica,0.00,47882.15
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990331,REC.RENDIM.COZINHA COMUNITARIA C IDOSO,A,9,1582,COZINHA COMUNITARIA C IDOSO,000,Não se Aplica,0.00,233.16
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990333,REC.RENDIM.OASF QUILOMBOLAS,A,9,1579,OASF/QUILOMBOLAS 2012,000,Não se Aplica,0.00,314.61
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990334,REC.RENDIM.OASF FEAS 2012,A,9,1578,OASF/FEAS 2012,000,Não se Aplica,0.00,127.96
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990335,REC.RENDIM.HORTA COMUNITARIA SAO DOMINGOS,A,9,1581,HORTA COMUNITARIA SAO DOMINGOS,000,Não se Aplica,0.00,102.48
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990336,REC.RENDIM.REFORMA DO CAPS INFANTIL,A,9,4277,REFORMA DO CAPS INFANTIL,000,Não se Aplica,0.00,347.40
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990337,REC.RENDIM.AQ DE  EQUIP P/BLOCO CIRÚRG HU,A,9,4245,AQ DE EQUIPAMENTOS P/HOSPITAL,000,Não se Aplica,0.00,13906.37
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990338,REC.RENDIM.AQ DE MATERIAL DE CONSUMO P/HU,A,9,4249,CUSTEIO P/HOSPITAL,000,Não se Aplica,0.00,4808.59
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990339,REC.RENDIM.AQUISICAO DE ELEVADORES P/HU,A,9,4245,AQ DE EQUIPAMENTOS P/HOSPITAL,000,Não se Aplica,0.00,18906.13
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990340,REC.RENDIM.CR38940052/12 PATR AGR MECANIZADA,A,9,1585,CR38940052/12 PATRULHA AGR MECANIZADA,000,Não se Aplica,0.00,13436.80
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990341,REC.RENDIM.FPM-APOIO FINANC  MUNIC(AFM),A,9,1,LIVRE,000,Não se Aplica,0.00,207.42
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990342,REC.RENDIM.EDUCACAO INCLUSIVA PAR 9099/2013,A,9,1565,EDUCAÇÃO INCLUSIVA PAR 9099/2013,000,Não se Aplica,0.00,6650.58
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990343,REC.RENDIM.AQ DE EQUIPAMENTOS P/HU,A,9,4293,AQUISIÇÃO DE EQUIPAMENTOS,000,Não se Aplica,0.00,9874.10
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990344,REC.RENDIM.CONSTR QUADRA ESC COB C/VESTIARIO,A,9,1588,CONSTR QUADRA ESC COBERTA C/VESTIÁRIO PAC 2/62763 EMEF DR.,000,Não se Aplica,0.00,6562.24
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990345,REC.RENDIM.COBERTURA QUADRA ESCOLAR PAC 2,A,9,1587,COBERTURAS DE QUADRAS ESPORTIVAS ESCOLARES,000,Não se Aplica,0.00,4412.34
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990346,REC.RENDIM.CP12/2013 - AQUIS. EQUIP P/REABIL FISIC,A,9,4265,CP 2012/2013 - AQUIS. EQUIPAM P/REABILITAÇÃO FÍSICA,000,Não se Aplica,0.00,2342.32
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990347,REC.RENDIM.CAPS-CUCA LEGAL,A,9,4220,CENTRO DE APOIO PSICOSSOCIAL,000,Não se Aplica,0.00,3063.51
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990348,REC.RENDIM.PROGR. REQUALIF DE UBS-AMPLIACAO,A,9,4521,PMAQ PROG MELH DO ACESSO E DA QUALIDADE,000,Não se Aplica,0.00,2198.38
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990349,REC.RENDIM.SERV DE CONVIV E FORTALEC. D/ VINCULO,A,9,1591,SERV DE CONVIVENCIA E FORTAL VINCULOS,000,Não se Aplica,0.00,9777.74
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990350,REC.RENDIM.076366-2000/13-0 AQ EQUIP E MATL PERMAN,A,9,4936,AQ UNID MOVEL DE SAUDE,000,Não se Aplica,0.00,4775.94
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990351,REC.RENDIM.ESTRUT DE UNID ATENCAO ESPEC SAUDE,A,9,4962,ESTRUTURAÇÃO DE UNIDADES DE ATENÇÃO ESPECIALIZADA EM SAÚDE,000,Não se Aplica,0.00,8662.78
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990352,REC.RENDIM.62002000148  AQUISICAO DE VEICULOS,A,9,4292,"AQUISIÇÃO DE AMBULANCIAS, CARROS, UNID MOVEIS",000,Não se Aplica,0.00,6182.46
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990353,REC.RENDIM. RESIDENCIA INCLUSIVA,A,9,1590,RESIDENCIA INCLUSIVA,000,Não se Aplica,0.00,4883.28
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990354,REC.RENDIM.C/ALIENACAO BENS CAMARA VEREAD,A,9,1,LIVRE,000,Não se Aplica,0.00,2453.76
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990355,REC.RENDIM.C/CAPACITACAO P/GESTORES PUBLICOS,A,9,1600,CAPACITACAO PARA GESTORES PÚBLICOS,000,Não se Aplica,0.00,3763.03
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990356,REC.RENDIM.AQUISIÇÃO EQUIPAMENTOS UPA ? PRT 136.14,A,9,4293,AQUISIÇÃO DE EQUIPAMENTOS,000,Não se Aplica,0.00,7548.36
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990357,REC.RENDIM.MOBILIARIO ESCOLAR-PAR N201302489/2013,A,9,1589,MOBILIARIO ESCOLAR-PAR201302489/13,000,Não se Aplica,0.00,22193.12
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990358,REC.RENDIM.UNID DE PRONTO ATENDIMENTO-CUSTEIO,A,9,4622,UPAS CUSTEIO,000,Não se Aplica,0.00,791.12
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990359,REC.RENDIM.PASSE LIVRE ESTUDANTIL INTERMUNIC,A,9,1,LIVRE,000,Não se Aplica,0.00,0.76
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990360,REC.RENDIM.TJ IMPOSTO DE RENDA,A,9,1,LIVRE,000,Não se Aplica,0.00,398.09
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990361,REC.RENDIM.C/FEAS FUNDO A FUNDO,A,9,1599,FEAS - FUNDO A FUNDO,000,Não se Aplica,0.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990362,REC.RENDIM. APOIO A CRECHES BRASIL CARINHOSO,A,9,1604,APOIO A CRECHES - BRASIL CARINHOSO,000,Não se Aplica,0.00,8683.12
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990363,REC.RENDIM.MODERNIZAÇÃO DE PROCONS,A,9,1605,MODERNIZAÇÃO DOS PROCONS,000,Não se Aplica,0.00,237.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199990364,REC.RENDIM.CONV.064/12 PRO-CALCÁRIO,A,9,1586,CONV.064/12 PRO-CALCÁRIO,000,Não se Aplica,0.00,59.74
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULAD,S,5,,,000,Não se Aplica,0.00,354231.18
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VI,S,6,,,000,Não se Aplica,0.00,354231.18
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000,REMUNERACACAO  OUT/ DEPOSITOS NAO VINCULADOS,A,7,1,LIVRE,000,Não se Aplica,0.00,354231.18
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,8000000.00,4446460.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,16,FUNPAS-FUNDO PENSÃO APOSENTADORIA SERVIDOR,1,PENSÕES E APOSENTADORIAS,RPP,13281000000000,REMUNERA0O DOS INVEST. EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,8000000.00,4446460.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,0.00,12974.65
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,13310000000000,RECEITA DE CONCESSOES E PERMISSOES - SERVICOS,S,4,,,000,Não se Aplica,0.00,12974.65
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,13310100000000,RECEITA DE CONCES. E PERMISSOES-SERV DE TRANSPO,S,5,,,000,Não se Aplica,0.00,12974.65
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13310199000000,OUTRAS REC DE CONC E PERMISS-SERV DE TRANSPORTE,A,6,1,LIVRE,000,Não se Aplica,0.00,12974.65
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,500000.00,626808.60
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,500000.00,626808.60
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,500000.00,626808.60
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399030000,SERVICOS DE ESTACIONAMENTO ROTATIVO,A,7,1522,SERVIÇOS DE ESTACIONAMENTO ROTATIVO,000,Não se Aplica,500000.00,626808.60
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,156166982.00,164134388.52
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,152511673.00,158376704.62
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,61386442.00,63651883.38
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,34800000.00,37940765.76
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,33500000.00,35771037.79
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,20100000.00,21462622.77
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,1675000.00,1788551.91
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,5025000.00,5365655.68
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,COTA PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6700000.00,7154207.43
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITOR,S,6,,,000,Não se Aplica,1300000.00,2169727.97
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,780000.00,1301836.84
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,65000.00,108486.41
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,195000.00,325459.21
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,260000.00,433945.51
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,195681.34
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,0.00,195681.34
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999200000,AUXILIO FINANCEIRO - ESF.EXPORTADOR (MP N 193),A,7,1,LIVRE,000,Não se Aplica,0.00,195681.34
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLO,S,5,,,000,Não se Aplica,484349.00,542965.80
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS M,A,6,1,LIVRE,000,Não se Aplica,8304.00,8905.68
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,LIVRE,000,Não se Aplica,476045.00,534060.12
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUD,S,5,,,000,Não se Aplica,17879947.00,14886051.79
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,2524000.00,2820133.04
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,5147382.00,4093461.50
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PAB VISA-VIGILANCIA EM SAÚDE,000,Não se Aplica,22000.00,310764.58
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMÁCIA BÁS.FIXA-ASSIST.FARM.,000,Não se Aplica,590000.00,596414.40
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF-SAÚDE DA FAMÍLIA,000,Não se Aplica,2383000.00,1952200.62
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS-AGENTES COM.DE SAÚDE,000,Não se Aplica,1831382.00,839020.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E C,A,8,4710,PFVPS,000,Não se Aplica,222000.00,266361.90
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020800,PROGRAMA CEO - CENTRO ESPECIALIZ. ODONTOLOGICO,A,8,4600,CEO-CENTRO ESPECIALID.ODONTO,000,Não se Aplica,99000.00,128700.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300030000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/S,A,7,4590,TETO FINANCEIRO(SIA-SUS),000,Não se Aplica,7443065.00,5958872.25
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNIC,S,7,,,000,Não se Aplica,2765500.00,2013585.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990500,PROGRAMA DST/AIDS,A,8,4740,PROGRAMA DST/AIDS,000,Não se Aplica,75000.00,62500.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990600,PROESF PROGRAMA P/IMPLANTACAO E AMPLIACAO,A,8,1065,PROESF,000,Não se Aplica,6000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990700,SAUDE BUCAL,A,8,4540,SAÚDE BUCAL,000,Não se Aplica,441500.00,257565.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990900,RECEITA FARMACIA POPULAR DO BRASIL,A,8,1140,FARMACIA POPULAR DO BRASIL,000,Não se Aplica,118000.00,117500.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300991200,EDUC SAUDE BL QUALIF GESTAO DO SUS-BLGES,A,8,4900,EDUC SAUDE-BL QUAL GESTAO SUS,000,Não se Aplica,4000.00,366500.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300991300,EPIDEMIOLOGIA E VACINACOES,A,8,4190,EPIDEMIOLOGIA,000,Não se Aplica,21000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300991400,UNID DE PRONTO ATENDIMENTO-CUSTEIO,A,8,4622,UPAS CUSTEIO,000,Não se Aplica,2100000.00,1209520.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE AS,S,5,,,000,Não se Aplica,1798000.00,1467942.08
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1027,PAC I,000,Não se Aplica,108000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400030000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCI,A,7,1024,PTMC,000,Não se Aplica,348000.00,303694.05
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17213400060000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FN,S,7,,,000,Não se Aplica,319700.00,140671.10
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400060200,PROGRAMA CPBF-CENTRAL  PROG.BOLSA FAMILIA,A,8,1162,IGD- BOLSA FAMILIA,000,Não se Aplica,319700.00,140671.10
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400110000,PROTECAO ASSISTENCIAL INTEGRAL A FAMLIA - PAIF,A,7,1141,PBF PROTEÇÃO BASICA FAMILIA,000,Não se Aplica,324000.00,360000.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400120000,CREAS-CENTRO DE REF ESPEC.ASSIST SOCIAL,A,7,1432,PFMC-PISO FIXO MED COMPLEXID,000,Não se Aplica,210000.00,214000.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400140000,PROJOVEM ADOLESCENTE,A,7,1464,PBV I - PISO BÁSICO VARIÁVEL I,000,Não se Aplica,29900.00,189000.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400150000,BPC NA ESCOLA,A,7,1465,BPC-BENEFICIO DE PRESTAÇÃO CONTINUADA,000,Não se Aplica,12000.00,3680.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400160000,PISO BASICO VARIAVEL II - PBV II,A,7,1486,PBV II-PISO BÁSICO VARIAVEL II,000,Não se Aplica,90000.00,0.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400180000,PISO BASICO VARIAVEL III,A,7,1544,PBVIII,000,Não se Aplica,160000.00,148500.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400190000,IGD-SUAS,A,7,1545,IGD-SUAS,000,Não se Aplica,49200.00,33374.93
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400210000,ACESSUAS-PROGRAMA DE ACESSO AO MUNDO DO TRABALHO,A,7,1559,ACESSUAS-PROGRAMA DE ACESSO AO MUNDO DO TRABALHO,000,Não se Aplica,147200.00,75022.00
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DE,S,5,,,000,Não se Aplica,6154000.00,7480273.69
2014,6,16,BAGÉ,41600,PM DE BAGÉ,129749,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,TRANSFERENCIAS  DO SALARIO-EDUCACAO,A,6,1037,SALÁRIO EDUCAÇÃO,000,Não se Aplica,3969000.00,4055479.92
