﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,17213503050000,PNAE - MAIS EDUCAÇÃO FUND,A,7,1046,PNAE - PROG MAIS EDUCAÇÃO,000,Não se Aplica,0.00,45804.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,17213505000000,Projeto 2° Tempo (1050),A,6,1050,PROJETO 2° TEMPO,000,Não se Aplica,66150.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17213599000000,Outras Transf Diretas do FNDE,S,6,,,000,Não se Aplica,0.00,81109.51
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,17213599020000,Programa Apoio as Creches - FNDE (1053),A,7,1053,Programa Apoio a Creches/Educ. Infantil - FNDE,000,Não se Aplica,0.00,12999.54
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,17213599030000,Programa Apoio as Creches - Br Carinhoso,A,7,1055,APOIO A CRECHES - BRASIL CARINHOSO,000,Não se Aplica,0.00,68109.97
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,25212.00,24682.68
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,13110.00,12834.96
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1513.00,1480.92
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5547.00,5430.24
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5042.00,4936.56
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,0.00,378112.69
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,10,SECRETARIA DA FAZENDA,1,Fazenda,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,0.00,378112.69
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,4646228.00,5999569.56
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,4201147.00,4868367.86
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,2763546.00,3251599.39
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,10,SECRETARIA DA FAZENDA,1,Fazenda,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1437044.00,1690831.66
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,165813.00,195095.94
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,607980.00,715351.85
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,552709.00,650319.94
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,1394155.00,1557172.10
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,724961.00,809988.97
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,83649.00,93397.87
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,306714.00,342458.86
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,278831.00,311326.40
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,42305.00,57431.93
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,21999.00,29864.55
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2538.00,3445.91
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9307.00,12635.05
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8461.00,11486.42
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,5,SECRETARIA DE OBRAS,1,Obras,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1126,CIDE,000,Não se Aplica,1141.00,2164.44
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,428300.00,1117400.76
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17223300010000,Bloco de Atenção Básica,S,7,,,000,Não se Aplica,271600.00,278741.13
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17223300010100,Programa Incentivo Atenção Básica Estadual,A,8,4011,Incentivo Atenção Básica,000,Não se Aplica,37300.00,104241.13
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17223300010200,Piso de Atenção Básica - PAB Variável,S,8,,,000,Não se Aplica,234300.00,174500.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17223300010201,Programa SF - Saúde da Família,A,9,4090,Saúde pra Todos - PSF,000,Não se Aplica,90000.00,154500.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17223300010202,Programa PACS - Agente de Saúde,A,9,4080,Saúde pra Todos - PACS,000,Não se Aplica,14000.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17223300010203,Programa Saúde Bucal,A,9,4110,Saúde pra Todos - Saúde Bucal,000,Não se Aplica,27000.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17223300010204,Programa Verão com Saúde,A,9,4040,Município Resolve - Verão Gaúcho,000,Não se Aplica,102600.00,20000.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17223300010205,PIM - Primeira Infância Melhor,A,9,4160,PIM - Primeira Infância Melhor,000,Não se Aplica,700.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17223300020000,Bloco Atenção de Média e Alta Complexidade,S,7,,,000,Não se Aplica,122700.00,787392.54
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17223300020100,Programa SALVAR/SAMU Estadual,A,8,4170,Salvar - Salvar Programa,000,Não se Aplica,122700.00,787392.54
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17223300030000,Bloco Vigilância em Saúde,S,7,,,000,Não se Aplica,2800.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17223300030100,Vigilância Epidemiológica e Ambiental,A,8,4190,Vigilância em Saúde - Epidemiologia,000,Não se Aplica,1400.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17223300030200,Sanitária - Vigilância em Saúde,A,8,4180,Vigilância em Saúde - Sanitária,000,Não se Aplica,1400.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17223300040000,Bloco Assistência Farmacêutica,S,7,,,000,Não se Aplica,27600.00,12830.60
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17223300040100,Programa Farmácia Básica,A,8,4050,Farmácia -  Farmácia Básica,000,Não se Aplica,21800.00,12342.22
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17223300040200,Programa Farmácia Básica Diabetes,A,8,4051,Diabetes Mellitus,000,Não se Aplica,5800.00,488.38
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17223300060000,Bloco Investimento,S,7,,,000,Não se Aplica,3600.00,38436.49
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17223300060100,Consulta Popular,A,8,4265,Consulta Popular 2010/2011,000,Não se Aplica,1400.00,38436.49
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17223300060200,"Aquisição ambulâncias, carros, unidades móveis",A,8,4292,"Aquisição ambulâncias, carros, unidades móveis.",000,Não se Aplica,600.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17223300060300,Aquisição de equipamentos,A,8,4293,Aquisição de equipamentos,000,Não se Aplica,600.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17223300060400,Construções Diversas,A,8,4294,Construções DIVERSAS,000,Não se Aplica,500.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,17223300060500,Construção de UBS/PSF,A,8,4303,Construção de UBS/PSF,000,Não se Aplica,500.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17223400000000,Transf de Recur do Estado p/ Programa Assistência,S,5,,,000,Não se Aplica,11650.00,10350.18
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,17223400010000,OASF - Rede Proteção Social - FEAS,A,7,1043,Rede de Proteção Social - FEAS,000,Não se Aplica,11650.00,10350.18
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,5131.00,3450.76
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,5131.00,3450.76
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,8772198.00,9408320.87
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,8772198.00,9408320.87
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,5993061.00,9599345.10
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,344051.00,933310.35
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,77971.00,262411.81
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,59891.00,114423.58
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,31143.00,59498.28
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,15572.00,29748.20
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,13176.00,25177.10
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19113900000000,Multa/Juro Mora do ITBI,S,5,,,000,Não se Aplica,10371.00,12465.02
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19113900010000,Multa/Juro Mora do ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,5393.00,6481.78
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,19113900020000,Multa/Juro Mora do ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2696.00,3240.88
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,19113900030000,Multa/Juro Mora do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2282.00,2742.36
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,6192.00,133571.80
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3220.00,69456.70
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1610.00,34728.01
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1362.00,29387.09
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,1517.00,1951.41
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,1517.00,1951.41
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1517.00,1951.41
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,203040.00,571824.78
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,200181.00,550391.84
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,104094.00,286202.21
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,52047.00,143100.29
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,44040.00,121089.34
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19131200000000,Multa/Juro Mora Div Ativ do ITBI,S,5,,,000,Não se Aplica,0.00,3152.77
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131200010000,Multa/Juro Mora Div Ativ do ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1639.36
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,19131200020000,Multa/Juro Mora Div Ativ do ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,819.66
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,1,Saúde,SCS,19131200030000,Multa/Juro Mora Div Ativ do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,693.75
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,2114.00,17632.33
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1099.00,9168.46
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,550.00,4584.09
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,465.00,3879.78
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,745.00,647.84
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,745.00,647.84
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19150000000000,Multa e Juro Mora da Dívida Ativa de Outras Receit,S,4,,,000,Não se Aplica,3749.00,32217.41
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,3749.00,32217.41
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19159901000000,Outras Mul e Jur Mora da Dív Ativa de Outras Recei,S,6,,,000,Não se Aplica,3749.00,32217.41
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19159901020000,Mult e Jur de Mora da Dív Ativa da Prest Serviços,A,7,1,Recurso Livre,000,Não se Aplica,2609.00,30186.93
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19159901030000,Mult e Jur de Mora da Dív Ativa dos Autos Infração,A,7,1,Recurso Livre,000,Não se Aplica,1140.00,2030.48
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,37.00,112.10
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,37.00,112.10
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19190000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,59254.00,66744.25
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19192700000000,Multas e Juros Previstos em Contratos,A,5,1,Recurso Livre,000,Não se Aplica,10.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,19195000000000,Multas por Auto de Infração,A,5,1,Recurso Livre,000,Não se Aplica,59244.00,66744.25
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,4241.00,80197.48
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19210000000000,Indenizações,S,4,,,000,Não se Aplica,4241.00,80197.48
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,19219900000000,Outras Indenizações,A,5,1,Recurso Livre,000,Não se Aplica,4241.00,80197.48
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,5414099.00,7851128.52
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,5397715.00,7851053.02
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,5309269.00,7652516.32
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2760820.00,3979306.83
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1380410.00,1989652.70
