﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,2000.00,102.65
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,REC LIVRE,000,Não se Aplica,1600.00,102.65
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900020000000000,SERVICO PAVIMENTACAO E REPAVIMENTACAO,A,7,1,REC LIVRE,000,Não se Aplica,200.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900110000000000,SERVICO VENDA DE MAPAS,A,7,1,REC LIVRE,000,Não se Aplica,200.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,70434210.00,71905973.04
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,70298290.00,71873894.30
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,26308900.00,27873536.61
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,20112200.00,21052229.52
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,20111680.00,21041786.97
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,COTA PARTE DO FPM PROPRIO,A,7,1,REC LIVRE,000,Não se Aplica,11203000.00,12088866.86
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,17210102020000000000,COTA PARTE DO FPM MDE,A,7,20,MDE-1126/1157,000,Não se Aplica,933600.00,1007405.32
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,17210102040000000000,COTA PARTE DO FPM ASPS,A,7,40,"ASPS-1133,1177",000,Não se Aplica,2800800.00,3022216.38
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUCAÇAO-EMEI E EMEF-FUNDEB,SCE,17210102060000000000,COTA PARTE DO FPM FUNDEB 20%,A,7,31,FUNDEB-1115,000,Não se Aplica,3974280.00,4029621.78
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17210102070000000000,COTA EXTRA DO FPM,S,7,,,000,Não se Aplica,1200000.00,893676.63
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100000000,COTA EXTRA DO FPM PROPRIO,A,8,1,REC LIVRE,000,Não se Aplica,900000.00,670257.48
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,3,DPTO.DE EDUCACAO-ENSINO FUNDAMENTAL,SCE,17210102070200000000,COTA EXTRA DO FPM MDE,A,8,20,MDE-1126/1157,000,Não se Aplica,300000.00,223419.15
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,520.00,10442.55
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000000000,COTA PARTE DO ITR PROPRIO,A,7,1,REC LIVRE,000,Não se Aplica,320.00,6265.70
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,2,DPTO. DE EDUCACAO-EDUC.INFANTIL,SCE,17210105020000000000,COTA PARTE DO ITR MDE,A,7,20,MDE-1126/1157,000,Não se Aplica,20.00,522.07
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,17210105030000000000,COTA PARTE DO ITR ASPS,A,7,40,"ASPS-1133,1177",000,Não se Aplica,80.00,1566.32
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUCAÇAO-EMEI E EMEF-FUNDEB,SCE,17210105040000000000,COTA PARTE DO ITR FUNDEB 20%,A,7,31,FUNDEB-1115,000,Não se Aplica,100.00,2088.46
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17210900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,2000.00,910.73
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17210999000000000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,2000.00,910.73
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999600000000000,DNIT DEPART NACIONAL INFRA ESTRUTURA,A,7,1,REC LIVRE,000,Não se Aplica,2000.00,910.73
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,353700.00,395592.17
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000000000,CFM DNP MINERAL,A,6,1,REC LIVRE,000,Não se Aplica,93400.00,81439.16
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,7,SECRETARIA MUNICIPAL DE OBRAS,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,17212270000000000000,COTA PARTE FUNDO ESPECIAL PETROLEO,A,6,1001,CP FUNDO ESPECIAL-1134,000,Não se Aplica,260300.00,314153.01
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,2923910.00,2988342.69
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17213300010000000000,ASSISTENCIA FARMACEUTICA,S,7,,,000,Não se Aplica,213500.00,223920.60
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17213300010100000000,BASICO ASSIST FARMACEUTICA,S,8,,,000,Não se Aplica,213500.00,223920.60
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,17213300010101000000,FARMACIA BASICA,A,9,4770,FARMACIA BAS FIXA-1113,000,Não se Aplica,213500.00,223920.60
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17213300020000000000,ATENÇAO BASICA,S,7,,,000,Não se Aplica,2447820.00,2382772.04
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17213300020100000000,PISO ATENÇAO BAS FIXO,S,8,,,000,Não se Aplica,1007000.00,1053265.04
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,17213300020101000000,PAB FIXO,A,9,4510,PAB FIXO-1217,000,Não se Aplica,1007000.00,1053265.04
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17213300020200000000,PISO ATENÇAO BAS VARIAVEL,S,8,,,000,Não se Aplica,1440700.00,1168738.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,17213300020201000000,AGENTES COMUNITARIOS SAUDE,A,9,4530,AGENTES COM SAUDE-1148,000,Não se Aplica,577900.00,568888.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,17213300020202000000,SAUDE BUCAL,A,9,4540,SAUDE BUCAL-1293,000,Não se Aplica,145800.00,122650.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,17213300020203000000,SAUDE DA FAMILIA,A,9,4520,SAUDE FAMILIA-1294,000,Não se Aplica,717000.00,477200.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17213300020700000000,VIGILANCIA EPIDEMIOLOGICA,S,8,,,000,Não se Aplica,120.00,160769.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,17213300020701000000,VIGILANCIA EM SAUDE,A,9,4710,TETO FIN VIG/SAUDE-1127,000,Não se Aplica,120.00,160769.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17213300050000000000,VIGILANCIA EM SAUDE,S,7,,,000,Não se Aplica,262590.00,381650.05
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17213300050100000000,PISO FIXO VIG SANITARIA,S,8,,,000,Não se Aplica,40700.00,41589.52
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,17213300050101000000,AÇOES ESTRUTURANTES VIG SANITARIA,A,9,4760,"PAB VISA-1102,1215",000,Não se Aplica,40700.00,41589.52
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17213300050200000000,VIGILANCIA E PROMOÇAO DA SAUDE,S,8,,,000,Não se Aplica,221890.00,340060.53
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,17213300050201000000,PISO FIXO VIG E PROM SAUDE,A,9,4710,TETO FIN VIG/SAUDE-1127,000,Não se Aplica,120400.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,3,RECURSOS VINCULADOS FEDERAIS,SCS,17213300050202000000,CAMPANHA SARAMPO E RUBEOLA,A,9,4730,CAMP/VACINAÇAO-1161,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,17213300050203000000,INCENTICO PROG QUALIFICAÇAO DENGUE,A,9,4710,TETO FIN VIG/SAUDE-1127,000,Não se Aplica,32700.00,42199.77
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,17213300050204000000,INCENTIVO PROJ PREVEN VIOLENCIA E ACIDEN,A,9,4710,TETO FIN VIG/SAUDE-1127,000,Não se Aplica,49050.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,4,RECURSOS VINCULADOS ESTADUAIS,SCS,17213300050205000000,ESTRUTURACAO TECNOLOG DA VIGILANCIA,A,9,4710,TETO FIN VIG/SAUDE-1127,000,Não se Aplica,19620.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,1,ADM. E DEP.DE AÇOES BASICAS DE SAUDE,SCS,17213300050206000000,ACESSO QUALIDADE PMAQ,A,9,4521,PMAQ,000,Não se Aplica,0.00,297860.76
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,517000.00,428216.29
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,17213400000100000000,PROGRAMA IGD - SUAS,A,8,1018,IGD SUAS - 1248,000,Não se Aplica,7200.00,4717.27
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,17213400000500000000,PAC I ACOLHIMENTO,A,8,1023,PAC I - 1143,000,Não se Aplica,0.00,30000.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17213400010000000000,PROGRAMA DE ATENÇAO A CRIANÇA PAC,S,7,,,000,Não se Aplica,87300.00,159075.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,17213400010200000000,PISO BASICO VARIAVEL II,A,8,1041,SCFV-1114,000,Não se Aplica,15200.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,17213400010300000000,PISO BASICO FIXO PBFI,A,8,1053,PBFI-1141,000,Não se Aplica,72100.00,75600.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,17213400010400000000,PISO BASICO VARIAVEL A II,A,8,1041,SCFV-1114,000,Não se Aplica,0.00,83475.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,17213400030000000000,PISO TRANSICAO MEDIA COMPLEX PTMC,A,7,1016,PTMC - 1112,000,Não se Aplica,91200.00,76731.60
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,17213400040000000000,PROGR APOIO A CRIANCA E ADOLESC,A,7,1019,ACESSUAS TRABALHO-1119,000,Não se Aplica,266400.00,83440.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17213400060000000000,PROG BOLSA FAMILIA IGDBF,S,7,,,000,Não se Aplica,64900.00,35252.42
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,17213400060100000000,IGDBF,A,8,1056,BOLSA FAM IGDBF - 1194,000,Não se Aplica,64900.00,35252.42
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,10,SECR MUNIC.DE DESENVOLVIMENTO SOCIAL,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,17213400090000000000,PISO FIXO MÉDIA COMPLEXIDADE,A,7,1024,FMAS PFMC,000,Não se Aplica,0.00,39000.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,2263970.00,2391845.65
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPTO DE EDUCACAO-REC.VINCUL.,SCE,17213501000000000000,COTA PARTE SALARIO EDUCACAO,A,6,1011,"SALAR EDUCACAO-1140,1147",000,Não se Aplica,1740230.00,1853639.92
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17213503000000000000,PNAE PROG NAC MERENDA ESC UNIAO,S,6,,,000,Não se Aplica,517530.00,486396.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPTO DE EDUCACAO-REC.VINCUL.,SCE,17213503010000000000,PNAEF FUNDAMENTAL,A,7,1007,PNAEF FUND-1145,000,Não se Aplica,255700.00,251244.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPTO DE EDUCACAO-REC.VINCUL.,SCE,17213503020000000000,PNAEC CRECHE,A,7,1048,PNAEC Creches-1152,000,Não se Aplica,122420.00,111240.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPTO DE EDUCACAO-REC.VINCUL.,SCE,17213503030000000000,PNAEP PRE ESCOLAR,A,7,1100,PNAEP-PRE ESC-1116,000,Não se Aplica,118400.00,108720.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPTO DE EDUCACAO-REC.VINCUL.,SCE,17213503040000000000,PNAE EJA,A,7,1076,PNAE EJA-1166,000,Não se Aplica,16990.00,9612.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPTO DE EDUCACAO-REC.VINCUL.,SCE,17213503050000000000,PNAE AEE,A,7,1049,PNAE AEE,000,Não se Aplica,4020.00,5580.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17213504000000000000,PNATE PROG NAC TRANSP ESCOLAR,S,6,,,000,Não se Aplica,6210.00,384.40
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPTO DE EDUCACAO-REC.VINCUL.,SCE,17213504010000000000,PNATE PROG TRANSP ESC INFANTIL,A,7,1054,PNATE,000,Não se Aplica,120.00,0.00
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPTO DE EDUCACAO-REC.VINCUL.,SCE,17213504020000000000,PNATE PROG TRANSP ESC FUNDAMENTAL,A,7,1054,PNATE,000,Não se Aplica,6090.00,384.40
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213509000000000000,BRASIL CARINHOSO,A,6,1009,BRASIL CARINHOSO,000,Não se Aplica,0.00,51425.33
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17213600000000000000,TRANSF FIN DO ICMS -DESONERACAO-LC N.º 8,S,5,,,000,Não se Aplica,136000.00,123296.28
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,TRANSF FIN LCN 87/96 PROPRIO,A,7,1,REC LIVRE,000,Não se Aplica,81600.00,73977.96
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,2,DPTO. DE EDUCACAO-EDUC.INFANTIL,SCE,17213600020000000000,TRANSF FIN LCN 87/96 MDE,A,7,20,MDE-1126/1157,000,Não se Aplica,6800.00,6164.76
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,3,RECURSOS VINCULADOS FEDERAIS,SCS,17213600040000000000,TRANSF FIN LCN 87/96 ASPS,A,7,40,"ASPS-1133,1177",000,Não se Aplica,20400.00,18494.40
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUCAÇAO-EMEI E EMEF-FUNDEB,SCE,17213600050000000000,TRANSF FIN LCN 87/96 FUNDEB 20%,A,7,31,FUNDEB-1115,000,Não se Aplica,27200.00,24659.16
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17219900000000000000,OUTRAS TRANSF DA UNIAO,S,5,,,000,Não se Aplica,120.00,493103.28
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000000000,AUX FIN FOMENTO EXPORTAC FEX,A,7,1,REC LIVRE,000,Não se Aplica,120.00,95363.66
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900600000000000,AFM -  AUX FINAN A MUNICIPIOS,A,7,1,REC LIVRE,000,Não se Aplica,0.00,397739.62
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,22975390.00,22326031.19
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,20959480.00,20958760.13
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,15773380.00,15881074.41
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,COTA PARTE DO ICMS PROPRIO,A,7,1,REC LIVRE,000,Não se Aplica,9464000.00,9528645.30
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,17220101020000000000,COTA PARTE DO ICMS MDE,A,7,20,MDE-1126/1157,000,Não se Aplica,788600.00,794053.50
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,1,ADM. E DEP.DE AÇOES BASICAS DE SAUDE,SCS,17220101040000000000,COTA PARTE DO ICMS ASPS,A,7,40,"ASPS-1133,1177",000,Não se Aplica,2366050.00,2382160.89
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,17220101050000000000,COTA PARTE DO ICMS FUNDEB 20%,A,7,31,FUNDEB-1115,000,Não se Aplica,3154730.00,3176214.72
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,4955290.00,4779658.30
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,COTA PARTE DO IPVA PROPRIO,A,7,1,REC LIVRE,000,Não se Aplica,2973180.00,2867798.36
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,17220102020000000000,COTA PARTE DO IPVA MDE,A,7,20,MDE-1126/1157,000,Não se Aplica,247760.00,238981.63
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,8,SECRETARIA MUNICIPAL DA SAUDE,3,RECURSOS VINCULADOS FEDERAIS,SCS,17220102030000000000,COTA PARTE DO IPVA ASPS,A,7,40,"ASPS-1133,1177",000,Não se Aplica,743290.00,716947.45
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUCAÇAO-EMEI E EMEF-FUNDEB,SCE,17220102040000000000,COTA PARTE DO IPVA FUNDEB 20%,A,7,31,FUNDEB-1115,000,Não se Aplica,991060.00,955930.86
2014,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,129859,0,,0,,,17220104000000000000,COTA-PARTE DO IPI S/ EXPORTACAO,S,6,,,000,Não se Aplica,226020.00,292088.86
