﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250299030000000000,Rec.Rend.Sinal.Turist.N.Aguias(livre),A,7,1,LIVRE,000,Não se Aplica,0.00,529.57
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250299040000000000,Rec.Rend.ref.Bloqueio p/Dec.Judicial,A,7,1,LIVRE,000,Não se Aplica,0.00,60.67
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,13300000000000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,102000.00,97158.44
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,13310000000000000000,Receita De Concessoes E Permissoes - Servicos,S,4,,,000,Não se Aplica,2000.00,7992.99
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,13310100000000000000,Receita De Concessoes E Permissoes - Servicos De Transporte,S,5,,,000,Não se Aplica,2000.00,7992.99
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,13310105000000000000,Receita De Outorga Dos Servicos De Transporte Coletivo Local E Intermunicipal,S,6,,,000,Não se Aplica,2000.00,7992.99
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13310105010000000000,Conc.e Perm.do Transporte Coletivo Munic,A,7,1,LIVRE,000,Não se Aplica,2000.00,7992.99
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,13390000000000000000,Outras Receitas De Concessao E Permissoes,S,4,,,000,Não se Aplica,100000.00,89165.45
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13390000010000000000,Outras Rec.de Concessoes e Permissoes,A,7,1,LIVRE,000,Não se Aplica,100000.00,89165.45
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,573000.00,631680.17
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,16000100000000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,450000.00,446512.50
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,16000199000000000000,OUTROS SERVICOS COMERCIAIS,S,6,,,000,Não se Aplica,450000.00,446512.50
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,16000199010000000000,Ingressos ao Parque Aldeia do Imigrante,A,7,1,LIVRE,000,Não se Aplica,450000.00,446512.50
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,16000300000000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,8000.00,1655.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,16000399000000000000,OUTROS SERVICOS DE TRANSPORTE,S,6,,,000,Não se Aplica,8000.00,1655.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,16000399010000000000,SERVICO DE TRANSPORTE P/ENTIDADES,A,7,1,LIVRE,000,Não se Aplica,8000.00,1655.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,36000.00,82062.94
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,LIVRE,000,Não se Aplica,35000.00,81820.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,16001302000000000000,SERVICOS DE VENDA DE EDITAIS,A,6,1,LIVRE,000,Não se Aplica,1000.00,242.94
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,16001900000000000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,LIVRE,000,Não se Aplica,15000.00,11115.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,16004600000000000000,SERVICOS DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,60000.00,87250.73
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,4000.00,3084.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,16009900050000000000,Servicos Prestados a ECT,A,7,1,LIVRE,000,Não se Aplica,4000.00,3084.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,40304442.55,42768600.97
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,40023773.35,42461805.43
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,18283038.35,19443270.57
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,12215000.00,12651491.76
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,12195000.00,12625072.16
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,7026000.00,7253320.32
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17210102020000000000,COTA-PARTE DO FPM - MDE,A,7,20,MDE(3714/3811/3849),000,Não se Aplica,585500.00,604443.31
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17210102040000000000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS(3761/3799/3848/3803),000,Não se Aplica,1756500.00,1813329.61
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB(3834),000,Não se Aplica,2342000.00,2417772.93
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17210102070000000000,COTA-EXTRA DO FPM(EC N. 55/2007),S,7,,,000,Não se Aplica,485000.00,536205.99
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17210102070100000000,COTA-EXTRA DO FPM-PROPRIO,A,8,1,LIVRE,000,Não se Aplica,363750.00,402154.49
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17210102070200000000,COTA-EXTRA DO FPM- MDE,A,8,20,MDE(3714/3811/3849),000,Não se Aplica,121250.00,134051.50
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,20000.00,26419.60
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,12000.00,15852.05
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,MDE(3714/3811/3849),000,Não se Aplica,1000.00,1320.97
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS(3761/3799/3848/3803),000,Não se Aplica,3000.00,3962.80
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB(3834),000,Não se Aplica,4000.00,5283.78
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,195000.00,211218.79
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,LIVRE,000,Não se Aplica,25000.00,22726.98
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,LIVRE,000,Não se Aplica,170000.00,188491.81
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,4446570.26,4891081.56
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,S,7,,,000,Não se Aplica,465000.00,618146.82
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213300010100000000,PAB FIXO,A,8,4510,PAB Fixo(3801/3814/3815),000,Não se Aplica,465000.00,464904.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213300010200000000,Progr.Requal.UBS-Inform.e Telessaude,A,8,4510,PAB Fixo(3801/3814/3815),000,Não se Aplica,0.00,4123.04
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213300010300000000,Progr.Requal.UBS-Reformas,A,8,4510,PAB Fixo(3801/3814/3815),000,Não se Aplica,0.00,149119.78
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,1863073.84,1774139.97
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PAB VISA(3802),000,Não se Aplica,11000.00,18451.36
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213300020300000000,Progr.de Incent.Assist.Fam.Basica,A,8,4770,AFB-MS (3800),000,Não se Aplica,98000.00,97980.40
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PAB/PSF(3812/3821),000,Não se Aplica,684000.00,608660.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213300020600000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,4530,PAB/PACS(3816),000,Não se Aplica,531050.00,496392.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213300020700000000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,A,8,4710,Vig.Epid.(3792/3840/3841/3842/3844),000,Não se Aplica,60000.00,55468.34
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213300020800000000,Saude Bucal,A,8,4540,S.Bucal(3827),000,Não se Aplica,53500.00,49060.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213300021000000000,Progr.Melhoria do Acesso Qualid.-PMAQ,A,8,4521,PMAQ (3818),000,Não se Aplica,352800.00,424091.69
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213300021100000000,Incent.de Qual.das Acoes de Dengue,A,8,4710,Vig.Epid.(3792/3840/3841/3842/3844),000,Não se Aplica,6723.84,14529.78
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213300021200000000,Inc.Fortal.Acoes de Praticas Corporais,A,8,4710,Vig.Epid.(3792/3840/3841/3842/3844),000,Não se Aplica,36000.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213300021300000000,Progr.Saude na Escola,A,8,4520,PAB/PSF(3812/3821),000,Não se Aplica,0.00,9506.40
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213300022000000000,Incent.Proj.Vig.Prev.Violencias e Acid.,A,8,4710,Vig.Epid.(3792/3840/3841/3842/3844),000,Não se Aplica,30000.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213300030000000000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDA,A,7,4590,BLMAC (3823/3824/3837),000,Não se Aplica,488000.00,446498.34
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213300050000000000,Transf.do BLMAC-HNP,A,7,4680,MAC (3843),000,Não se Aplica,1011745.00,986448.42
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213300060000000000,Programa SALVAR/SAMU Uniao,A,7,4620,SALVAR/SAMU (3826),000,Não se Aplica,165000.00,144375.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213300070000000000,Nucleo De Apoio a Saude Da Familia(NASF),A,7,4520,PAB/PSF(3812/3821),000,Não se Aplica,240000.00,220000.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213300080000000000,FAEC-CIRURGIAS ELET. COMPON. II,A,7,4690,CIRURGIAS ELETIVAS (3838/3839),000,Não se Aplica,14375.71,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213300090000000000,FAEC-CIRURGIAS ELET. COMPON. III,A,7,4690,CIRURGIAS ELETIVAS (3838/3839),000,Não se Aplica,14375.71,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213300100000000000,Rede Psicossocial,A,7,4590,BLMAC (3823/3824/3837),000,Não se Aplica,117500.00,123892.19
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213300110000000000,Rede Cegonha,A,7,4590,BLMAC (3823/3824/3837),000,Não se Aplica,0.00,3240.90
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213300120000000000,Rede Psicossocial - S.Mental Uniao,A,7,4590,BLMAC (3823/3824/3837),000,Não se Aplica,67500.00,71239.42
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213300130000000000,Transf.BLMAC-IAC Inc.a Contr.HNP,A,7,4680,MAC (3843),000,Não se Aplica,0.00,482420.18
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213300140000000000,Transf.BLMAC - INTEGRASUS,A,7,4680,MAC (3843),000,Não se Aplica,0.00,20680.32
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,124110.00,172292.94
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17213400030000000000,PROGRAMA DE APOIO A PESSOA PORTADORA,S,7,,,000,Não se Aplica,10850.00,9944.99
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213400030300000000,PROGRAMA DE APOIO A PESSOA PORTADORA,A,8,1156,PTMC (3660),000,Não se Aplica,10850.00,9944.99
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17213400050000000000,PROGRAMA DE ERRADICACAO DO TRABALHO INFANTIL,S,7,,,000,Não se Aplica,18000.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213400050300000000,Piso Var. de Media Complex. - PETI,A,8,1227,PVMC/PETI (3833),000,Não se Aplica,18000.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17213400060000000000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,33260.00,12722.95
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213400060400000000,Programa Gestao Desc.Bolsa Familia,A,8,1188,IGD-PBF(3798),000,Não se Aplica,12600.00,6920.42
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213400060500000000,Piso Basico Variavel II- PBV II,A,8,1254,PBV II (3830),000,Não se Aplica,12000.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213400060700000000,Apoio a Gestao dos Serv.de Assist.Social,A,8,1275,IGD-SUAS (3787),000,Não se Aplica,8660.00,5802.53
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213400070000000000,PROGR.PROJOVEM - PBV I,A,7,1261,PROJOVEM-PBV I (3796),000,Não se Aplica,8000.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213400080000000000,FMAS -  CRAS/PAIF - PBF I,A,7,1262,FMAS PBF/PAIF (3788),000,Não se Aplica,54000.00,42000.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213400090000000000,FMAS PBVA - SCFV,A,7,1158,PBVA - SCFV,000,Não se Aplica,0.00,107625.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,917563.57,1133164.05
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213501000000000000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1100,SALARIO EDUCACAO(3775/3822),000,Não se Aplica,550000.00,566548.31
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,283720.00,310464.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213503010000000000,PNAEF,A,7,1103,PNAEF(3785),000,Não se Aplica,112680.00,114156.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213503020000000000,PNAEC,A,7,1247,PNAEC (3829),000,Não se Aplica,84600.00,76140.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213503030000000000,PNAEP,A,7,1248,PNAEP (3820),000,Não se Aplica,41200.00,64350.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213503040000000000,PNAE EJA,A,7,1245,PNAE EJA (3786),000,Não se Aplica,5940.00,4914.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213503050000000000,PNAE EM,A,7,1246,PNAE EM (3819),000,Não se Aplica,36300.00,22734.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,17213503060000000000,PNAE AEE,A,7,1250,PNAEAEE (3926),000,Não se Aplica,3000.00,1170.00
