﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB - FIXO,000,Não se Aplica,800000.00,557367.96
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,686000.00,615553.53
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213300020300000000,ASSISTENCIA FARMACEUTICA - FIXA,A,8,4770,FARMACIA BASICA - FIXA,000,Não se Aplica,120000.00,108018.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213300020500000000,SAUDE DA FAMILIA - SF,A,8,4520,PAB - VARIAVEL - SF,000,Não se Aplica,135000.00,57390.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213300020600000000,AGENTES COMUNITARIOS DE SAUDE - ACS,A,8,4530,PAB - VARIAVEL - ACS,000,Não se Aplica,50000.00,65270.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213300020800000000,PRESTADORES DE SERVICOS - FAEC,A,8,4700,PRESTADORES DE SERVICOS - FAEC,000,Não se Aplica,320000.00,311699.51
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213300020900000000,CAMPANHAS DE VACINACAO,A,8,4730,VIG. EM SAUDE - CAMPANHA DE VACINACAO,000,Não se Aplica,8000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213300021000000000,Acoes Estruturantes da Vigilancia Sanitaria,A,8,4760,VIG. EM SAUDE - ACOES ESTRUTURANTES,000,Não se Aplica,50000.00,73176.02
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213300021100000000,Gerenciamento de Riscos de VS,A,8,4760,VIG. EM SAUDE - ACOES ESTRUTURANTES,000,Não se Aplica,1500.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213300021200000000,Gerenc.de Riscos de VS-Produtos/Servicos,A,8,4760,VIG. EM SAUDE - ACOES ESTRUTURANTES,000,Não se Aplica,1500.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,615000.00,249724.22
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213300990400000000,TRANSFERENCIA - SAUDE BUCAL,A,8,4540,PAB - VARIAVEL - SAUDE BUCAL,000,Não se Aplica,40000.00,36795.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213300990500000000,COMPENSACAO DAS ESPECIFICIDADES REGIONAI,A,8,4580,COMPENSACAO DAS ESPECIFICIDADES REGIONAIS,000,Não se Aplica,200000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213300990600000000,Centro de Atencao Psicossocial - CAPS,A,8,4841,Centro de Atencao Psicossocial,000,Não se Aplica,35000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213300990700000000,Servico de Atendimento Movel de Urgencia,A,8,4620,Servico de Atendimento Movel de Urgencia,000,Não se Aplica,170000.00,144375.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213300990800000000,Medicamentos de Dispensacao Excepcional.,A,8,4830,Medicamentos de Dispensacao Excepcional-CMDE,000,Não se Aplica,100000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213300991000000000,Prog.Melhoria do Acesso e Qualidade-PMAQ,A,8,4521,Programa de Melhoria do Acesso e da Qualidade-PMAQ,000,Não se Aplica,70000.00,68554.22
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,283400.00,245596.07
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213400070000000000,IGD - BOLSA FAMILIA,A,7,1042,IGD-Bolsa Familia,000,Não se Aplica,80000.00,60960.95
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213400080000000000,PISO BASICO FIXO,A,7,1063,Piso Basico Fixo,000,Não se Aplica,80000.00,50400.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213400090000000000,BPC ESCOLA-Questionario a ser Aplicado,A,7,1069,BPC NA ESCOLA - QUESTIONARIO A SER APLICADO,000,Não se Aplica,13000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213400110000000000,Piso Basico Variavel II,A,7,1070,PISO BASICO VARIAVEL II,000,Não se Aplica,25000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213400120000000000,Piso Basico Variavel I,A,7,1076,PISO BASICO VARIAVEL I,000,Não se Aplica,400.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213400130000000000,BPC na Escola - Capacitacao,A,7,1080,BPC NA ESCOLA - CAPACITACAO,000,Não se Aplica,5000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213400140000000000,Piso Basico Variavel  III,A,7,1089,PISO BASICO VARIAVEL III,000,Não se Aplica,55000.00,49500.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213400150000000000,IGD - SUAS,A,7,1090,IGD - SUAS,000,Não se Aplica,25000.00,13185.12
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213400180000000000,Piso Basico Variavel - SCFV,A,7,1107,PISO BASICO VARIAVEL - SCFV,000,Não se Aplica,0.00,71550.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,845600.00,1167560.32
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213501000000000000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1003,Salario Educacao - Uniao,000,Não se Aplica,415000.00,534937.77
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1004,Programa Dinheiro Direto na Escola - PDDE,000,Não se Aplica,3000.00,1020.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAEF,A,6,1064,Programa Nacional de Alimentacao Escolar,000,Não se Aplica,100000.00,113436.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1058,Programa Nacional de Transporte Escolar-PNATE,000,Não se Aplica,200000.00,164524.40
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,127600.00,353642.15
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213599010000000000,Outras Transf. do FNDE para o PNAEC,A,7,1064,Programa Nacional de Alimentacao Escolar,000,Não se Aplica,45000.00,31680.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213599020000000000,Outras Transf. do FNDE para o PNAEP,A,7,1064,Programa Nacional de Alimentacao Escolar,000,Não se Aplica,20000.00,34560.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213599030000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAEM,A,7,1064,Programa Nacional de Alimentacao Escolar,000,Não se Aplica,3000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213599040000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE EJA,A,7,1064,Programa Nacional de Alimentacao Escolar,000,Não se Aplica,3500.00,3996.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213599060000000000,TRANSF. DIRETAS DO FNDE AO PNAE MAIS EDUCACAO,A,7,1064,Programa Nacional de Alimentacao Escolar,000,Não se Aplica,53500.00,1620.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213599070000000000,TRANSF. DIRETAS DO FNDE - A E E,A,7,1064,Programa Nacional de Alimentacao Escolar,000,Não se Aplica,1200.00,900.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213599080000000000,Programa Apoio Sistema de Ensino - EJA,A,7,1103,Programa de Apoio Sistema de Ensino - EJA,000,Não se Aplica,1400.00,8386.75
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213599090000000000,Manut.Educacao Infantil-Transf.Direta,A,7,1108,Manut.Educacao Infantil-Transf.Direta,000,Não se Aplica,0.00,171020.12
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213599100000000000,Apoio a Creches - Brasil Carinhoso,A,7,1114,Apoio a Creches - Brasil Carinhoso,000,Não se Aplica,0.00,101479.28
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17213600000000000000,Transferencia Financeira Do Icms - Desoneracao - L.C. No87/96,S,5,,,000,Não se Aplica,100000.00,102624.96
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213600010000000000,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,61575.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213600020000000000,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5000.00,5131.20
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213600040000000000,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,15000.00,15393.72
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20000.00,20525.04
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17219900000000000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,10600.00,316895.28
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17219900020000000000,Transferencia Da Uniao Para O Fundo Municipal Da Crianca E Do Adolescente,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17219900200000000000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,10000.00,78251.51
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17219900210000000000,AFM - Apoio Financeiro aos Municipios,A,7,1,Recurso Livre,000,Não se Aplica,500.00,238643.77
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,14054000.00,14474188.71
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,13480000.00,14034665.61
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,12800000.00,13294497.11
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7680000.00,7976698.26
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,640000.00,664724.86
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,1920000.00,1994174.59
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2560000.00,2658899.40
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,480000.00,542404.91
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,288000.00,325442.93
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,24000.00,27120.25
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,72000.00,81360.73
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,96000.00,108481.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,170000.00,194494.87
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17220104010000000000,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,102000.00,116696.94
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17220104020000000000,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,8500.00,9724.76
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17220104040000000000,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,25500.00,29174.22
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,34000.00,38898.95
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1056,C I D E,000,Não se Aplica,30000.00,3268.72
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,15000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17222230000000000000,"COTA-PARTE RO ALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO - LEI No 7.990/89, ARTIGO 9o",A,6,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,557000.00,366308.97
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,50000.00,3282.90
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17223300100000000000,PROGRAMA SAUDE BUCAL,A,7,4090,SAUDE PARA TODOS - SF,000,Não se Aplica,7000.00,5000.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17223300120000000000,Agentes Comunitarios de Saude - Estado,A,7,4080,SAUDE PARA TODOS - ACS,000,Não se Aplica,9000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17223300140000000000,PROGRAMA FARMACIA BASICA - DIABETES,A,7,4050,FARMACIA BASICA,000,Não se Aplica,11000.00,18426.60
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17223300150000000000,AQUISICAO E DISPENSACAO DE FRALDAS,A,7,4050,FARMACIA BASICA,000,Não se Aplica,0.00,660.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,480000.00,338939.47
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17223300990100000000,SAUDE DA FAMILIA - SF,A,8,4090,SAUDE PARA TODOS - SF,000,Não se Aplica,50000.00,54000.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17223300990700000000,PROGRAMA SALVAR,A,8,4170,PROGRAMA SALVAR,000,Não se Aplica,130000.00,92088.81
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17223300991200000000,Incentivo Atencao Basica,A,8,4011,Incentivo Atencao Basica,000,Não se Aplica,300000.00,192850.66
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,2000.00,73214.13
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17229900030000000000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1077.35
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17229900040000000000,TRANSFERENCIAS DIVERSAS DO ESTADO,S,7,,,000,Não se Aplica,0.00,72136.78
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17229900040100000000,Passe Livre,A,8,1109,Convenio Passe Livre,000,Não se Aplica,0.00,72136.78
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,6160000.00,6566287.14
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,6160000.00,6566287.14
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17240100020000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6160000.00,6566287.14
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,461500.00,678705.46
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,461500.00,678705.46
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,400000.00,592753.19
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1024,Transporte Escolar - ESTADO,000,Não se Aplica,400000.00,592753.19
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DOS ESTADOS,S,5,,,000,Não se Aplica,61500.00,85952.27
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17629900120000000000,Programa PIT,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17629900200000000000,Programa F E A S,A,7,1025,F E A S,000,Não se Aplica,40000.00,17424.88
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17629900210000000000,Programa Moradia Popular,A,7,1006,Habitacoes Populares,000,Não se Aplica,3000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17629900240000000000,F E A S - Quilombolas,A,7,1096,F E A S -  Quilombolas,000,Não se Aplica,8500.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,17629900260000000000,Conv. 1543/2014 - PPC Desenv.Rural - SDR,A,7,1110,Conv.PPC - Desenv. Rural - SDR,000,Não se Aplica,0.00,68527.39
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,358900.00,447270.31
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,104300.00,220104.79
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,19100.00,25968.66
