﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,,,000,Não se Aplica,270800.00,283149.54
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,150000.00,150699.90
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350200000,TRANSF.DIRET.FNDE REFER.PROG.DINH.ESCOL.,A,4,1,LIVRE,000,Não se Aplica,300.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000,TRANSF.FNDE REF.PROG.NAC.ALIM.ESCOLAR,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,35000.00,41960.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350301000,TRANSF.FNDE PROG.NAC.ALIM.ESC.-CRECHE,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,2500.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350302000,TRANSF.FNDE REF.PROG.NAC.ALIM.ESCO-PRÉ E,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,3000.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350303000,"TRANSFER.FNDE REF.PROG,NAC.ALIM.FUNDAMEN",A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,30000.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350400000,TRANSFERENCIAS FNDE - PNATE,A,4,1052,PNAT - PROGRAMA NACIONAL APOIO TRANSPORTE ESC.,000,Não se Aplica,48000.00,47880.93
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350500000,TRANSFERENCIAS FNDE - PNATE CRECHES,A,4,1007,PNAC - MERENDA CRECHE,000,Não se Aplica,2000.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721359901000,TRANSF. FNDE REC. SUPLEM. MAN. EDUC.INF.,A,4,1013,REC. FIN. SUPLEM. MANUT. ED. INFANTIL,000,Não se Aplica,0.00,14671.65
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721359902000,TRANSF. FNDE REC. PROG. PAR BRINQEDOS,A,4,1008,TRANSF. FNDE - PROG. PAR,000,Não se Aplica,0.00,19937.56
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721359903000,TRANSF. FNDE REC. PROG. BRASIL CARINHOSO,A,4,1023,TRANSF. FNDE PROG. BRASIL CARINHOSO,000,Não se Aplica,0.00,7999.50
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360000000,TRANSF.FINANC.DO ICMS-DESONER.-L.C.Nº87/,S,4,1,LIVRE,000,Não se Aplica,40000.00,41109.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360001000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-PRO,A,4,1,LIVRE,000,Não se Aplica,24000.00,24665.40
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360002000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-MDE,A,4,20,MDE,000,Não se Aplica,2000.00,2055.48
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360004000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-ASP,A,4,40,ASPS,000,Não se Aplica,6000.00,6166.32
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360005000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-FUN,A,4,31,FUNDEB,000,Não se Aplica,8000.00,8221.80
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,120000.00,119321.89
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990050000,AFM-APOIO FINANCEIRO EMERGENCIAL,A,4,1,LIVRE,000,Não se Aplica,120000.00,119321.89
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,6292036.00,5995324.11
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,,,000,Não se Aplica,5780992.00,5830905.98
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,5300000.00,5416960.54
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,3180000.00,3250176.29
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE,000,Não se Aplica,265000.00,270848.03
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,ASPS,000,Não se Aplica,795000.00,812544.07
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010105000,COTA-PARTE DO ICMS-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,1060000.00,1083392.15
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,300000.00,309610.39
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,180000.00,185766.21
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE,000,Não se Aplica,15000.00,15480.50
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,ASPS,000,Não se Aplica,45000.00,46441.57
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010204000,COTA-PARTE DO IPVA-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,60000.00,61922.11
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,107000.00,103167.66
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,64200.00,61900.57
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE,000,Não se Aplica,5350.00,5158.38
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,ASPS,000,Não se Aplica,16050.00,15475.14
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010405000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,21400.00,20633.57
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000,COTA-PARTE DA CONTRIB.INTERV.DOMIN.ECONO,A,4,1053,CIDE - COTA-PARTE CONTR. INT. DOM. ECONOMICO,000,Não se Aplica,73992.00,1167.39
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722019900000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTA,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722220000000,TRANSF.COTA-PARTE COMPENSACAO FINANCEIRA,S,4,,,000,Não se Aplica,87000.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722222000000,COTA-PARTE COMPENS.FINANC.RECUR.MINERAIS,A,4,1,LIVRE,000,Não se Aplica,87000.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,,,000,Não se Aplica,423524.00,164294.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330003000,PROGRAMA FARMACIA BASICA,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,25000.00,4215.99
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330006000,PROGRAMA INCENTIVO ATENÇÃO BÁSICA-PAB,A,4,4011,PROGRAMA INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,98000.00,61976.21
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330007000,MUNICIPIO RESOLVE,A,4,4010,GESTAO BÁSICA - MUNICIPIO RESOLVE,000,Não se Aplica,1000.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330010000,PROGRAMA SAUDE BUCAL,A,4,4110,SAÚDE BUCAL,000,Não se Aplica,28000.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330011000,PROGRAMA CAMPANHA DE VACINACAO,A,4,1,LIVRE,000,Não se Aplica,1477.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330012000,PROGRAMA PACS-AGENTE DE SAUDE,A,4,4080,PACS,000,Não se Aplica,25000.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330013000,TRANSF 1ª INFANCIA MELHOR,A,4,1,LIVRE,000,Não se Aplica,75000.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330014000,PSF - ESTADO,A,4,4090,FES - PSF,000,Não se Aplica,131891.00,49000.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330016000,INCENTIVO INVERNO GAUCHO,A,4,4030,INVERNO GAÚCHO,000,Não se Aplica,2000.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330018000,PROGRAMA PRIMEIRA INFÂNCIA MELHOR,A,4,4160,FES PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,36156.00,48000.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330019000,TRANF. ESTADO DIABETE MELLITUS,A,4,4051,FES-DIABETE MELITTUS,000,Não se Aplica,0.00,150.79
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330022000,TRANF.GESTÃO PLENA PG. FES-REDE CEGONHA,A,4,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,231.01
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330099010,TRANSF. FES ATENC. DEFIC. PROG. FRALDAS,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,0.00,720.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,520.00,124.13
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990003000,COTA-PARTE DA MULTA DE TRANSITO,A,4,1,LIVRE,000,Não se Aplica,300.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990004000,COTA-PARTE MULTAS DE TRANSITO,A,4,1003,COTA-PARTE MULTAS DE TRANSITO,000,Não se Aplica,220.00,124.13
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2053100.00,1666183.45
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,2053100.00,1666183.45
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,229000.00,160055.61
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,,,000,Não se Aplica,229000.00,160055.61
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,,,000,Não se Aplica,229000.00,108436.20
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,4,1049,TRANSPORTE ESCOLAR ESTADO,000,Não se Aplica,210000.00,108436.20
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020002000,TRANSFER.CONVEN.P/MERENDA ESCOLAR,A,4,1,LIVRE,000,Não se Aplica,15000.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020004000,TRANSFEREN.CONVENIO PRADEM,A,4,1,LIVRE,000,Não se Aplica,4000.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,51619.41
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990010000,TRANSF.CONV.FUNDERGS,A,4,1009,TRANSF. CONVÊNIO FUNDERGS,000,Não se Aplica,0.00,20000.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990011000,TRANSF. CONVENIO FEAS,A,4,1048,FEAS,000,Não se Aplica,0.00,7611.22
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990013000,TRANSF. REC. PASSE LIVRE ESTUDANTIL,A,4,1041,PROGRAMA PASSE LIVRE ESTUDANTIL,000,Não se Aplica,0.00,17478.19
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990014000,TRANSF.CV CP13/14 FUNDERGS II CAMP.AREIA,A,4,1009,TRANSF. CONVÊNIO FUNDERGS,000,Não se Aplica,0.00,6530.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,99320.00,132457.76
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,,,000,Não se Aplica,1820.00,895.49
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020000000,MULTAS E JUROS MORA-IMP.RENDA E PROV.QLQ,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,600.00,59.73
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,360.00,35.88
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,150.00,14.91
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS,000,Não se Aplica,90.00,8.94
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,400.00,638.34
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,240.00,382.99
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,100.00,159.61
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,ASPS,000,Não se Aplica,60.00,95.74
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911980000000,MULTAS E JUROS DE MORA DAS CONTRIB.MELHO,A,4,1,LIVRE,000,Não se Aplica,310.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,510.00,197.42
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,510.00,197.42
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990100000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1912000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,240.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1912990000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIB,A,4,1,LIVRE,000,Não se Aplica,240.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2690.00,51.51
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913020000000,MUL.JUR.MORA DIV.ATIV.IMP.REND.PROV.QLQR,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,630.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,LIVRE,000,Não se Aplica,378.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,157.50,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,ASPS,000,Não se Aplica,94.50,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,LIVRE,000,Não se Aplica,270.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,LIVRE,000,Não se Aplica,162.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,67.50,0.00
