﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,8711.31,14344.15
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,26133.94,43032.30
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,34845.25,57376.47
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,44217.50,45831.12
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17220104010000,COTA-PARTE DO IPI/EXPORT. - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,26530.49,27498.70
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17220104020000,COTA-PARTE DO IPI/EXPORT. - MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,2210.88,2291.54
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17220104040000,COTA-PARTE DO IPI/EXPORT. - ASPS,A,7,40,ASPS,000,Não se Aplica,6632.63,6874.64
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17220104050000,COTA-PARTE DO IPI/EXPORT. - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8843.50,9166.24
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17220113000000,COTA-PARTE DA CIDE,A,6,1051,COTA-PARTE DA CIDE,000,Não se Aplica,0.00,1188.57
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17223300000000,TR.REC.EST.P./PROG.SAU.REP.F/FUNDO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,327218.00,273164.09
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FAMACIA BASICA ESTADUAL,000,Não se Aplica,22250.00,4540.80
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17223300070000,PROGRAMA INVERNO GAUCHO,A,7,4030,PROGRAMA INVERNO GAUCHO,000,Não se Aplica,0.00,72933.17
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,PROGRAMA SAUDE BUCAL,000,Não se Aplica,18000.00,0.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS ESTADUAL,000,Não se Aplica,6968.00,0.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17223300140000,PROGRAMA PRIMEIRA INFANCIA MELHOR,A,7,4160,PIM,000,Não se Aplica,84000.00,63000.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17223300150000,PROGRAMA QUALIF.DAS ACOES DE VIG.EM SAUD,A,7,4502,PROG.DE QUALIF.DAS ACOES DE VIG.EM SAUDE,000,Não se Aplica,0.00,0.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17223300990000,OUT.TR.RC.EST.P/PROGR.S.REP.FUN/FUN,S,7,8000,CONTA SINTETICA,000,Não se Aplica,196000.00,132690.12
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17223300990100,PROGRAMA SAUDE DA FAMILIA ESTADUAL,A,8,4090,ESF ESTADUAL,000,Não se Aplica,63000.00,108000.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,5,SECRETARIA DA SAUDE E SANEAMENTO,1,FMS COM RECURSOS PROPRIOS,SCS,17223300990200,PROGRAMA DE INCENTIVO ATENCAO BASICA,A,8,4011,PROGRAMA INCENTIVO ATENCAO BASICA,000,Não se Aplica,130000.00,24000.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,5,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS VINCULADOS,SCS,17223300990300,INSUMOS DIAB.   MELLITUS,A,8,4051,INSUMOS DIABETES MELLITUS,000,Não se Aplica,3000.00,332.42
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17223300990400,PROGRAMA PRE-NATAL REDE CEGONHA,A,8,4011,PROGRAMA INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,357.70
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,30194.14
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17229900120000,PROGRAMA PASSE LIVRE ESTUDANTIL,A,7,1132,PROGRAMA PASSE LIVRE ESTUDANTIL,000,Não se Aplica,0.00,30194.14
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,1340000.00,1027789.37
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1340000.00,1027789.37
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17300000000000,TRANSFERENC.DE INSTITUICOES PRIVADAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,80000.00,54940.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,144431.91,212046.65
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17620000000000,TRANSF.DE CONV.EST.DIST.FED.E ENT.,S,4,8000,CONTA SINTETICA,000,Não se Aplica,144431.91,212046.65
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17620200000000,TRANSF.CONV.ESTADO P/PROGR.EDUCACAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,128177.30,195792.04
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17620200010000,TRANSF.CONV.P/ O TRANSPORTE ESCOLAR,A,7,1008,AUXILIO TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,128177.30,163877.30
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1016,MUN.DA EDUCACAO - PRADEM,000,Não se Aplica,0.00,31914.74
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,17629900000000,OUTRAS TRANSF.CONV. DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,16254.61,16254.61
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17629900060000,PROG.PEAS APOIO SOCIO-EDUC.MEIO AB,A,7,1053,PROGRAMA FEAS,000,Não se Aplica,16254.61,16254.61
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17629900080000,PROG.ABRIGO AS CRIANCAS E ADOLESCEN,A,7,4160,PIM,000,Não se Aplica,0.00,0.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,190800.00,161650.03
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,15300.00,20672.46
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,600.00,2272.14
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19113800000000,MUL.JUR.MORA IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,500.00,752.42
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19113800010000,MUL.JUR.MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,451.88
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19113800020000,MUL.JUR.MORA DO IPTU - MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,125.00,189.29
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19113800030000,MUL.JUR.MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,111.25
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19114000000000,MULLTA E JUROS DE MORA DO ISS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,100.00,1200.49
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19114000010000,MUL.JUR.MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,720.35
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19114000020000,MUL.JUR.MORA DO ISS - MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,25.00,300.27
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19114000030000,MUL.JUR.MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,179.87
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19119900000000,MUL.JUR.MORA DE OUTROS TRIBUTOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,319.23
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19119901000000,MUL.JUR.MORA DE OUTROS TRIBUTOS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,319.23
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19119901010000,MUL.JUROS DE MORA DAS TAXAS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,319.23
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19119901010100,MUL.JUROS DE MORA DA TAXA COLETA LIXO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,319.23
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19130000000000,MUL.JUR.MORA DIVIDA ATIVA  TRIBUTOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,3700.00,3929.38
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19131100000000,MUL.JUR.MO.DIV.ATIVA - IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,2496.15
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19131100010000,MUL.JUR.MO.DIV.ATIVA IPTU-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,1497.63
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19131100020000,MUL.JUR.MO.DIV. ATIVA DO IPTU-MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,500.00,624.38
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19131100030000,MUL.JUR.MO.DIVIDA ATIVA IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,374.14
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19131300000000,MUL.JUR.MO.DIV. ATIVA DO ISS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,300.00,168.99
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19131300010000,MUL.JUR.MO.DIV.ATIVA DO ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,180.00,101.40
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19131300020000,MUL.JUR.MO.DIV.ATIVA DO ISS - MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,75.00,42.25
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19131300030000,MUL.JUR.MO.DIVIDA ATIVA DO ISS -ASPS,A,7,40,ASPS,000,Não se Aplica,45.00,25.34
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19139900000000,MUL.JUR MO.DIV.ATIVA DE OUTROS TRIB.,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1400.00,1264.24
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19139900010000,MUL.JUR.MO.DA DIV.ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,800.00,0.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19139900020000,MULTA/JURO/CORRECAO TAXA LIXO DIV.ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,331.88
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19139900030000,MULTA JURO CORRECAO TAXA VISTORIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,887.29
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19139900040000,JUROS DE DIVIDA ATIVA DE EMOLUMENTOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,45.07
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19150000000000,MUL.J.MO.DIV.ATIVA DE OUTRAS RECEITAS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,9000.00,8744.64
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19159900000000,OUT.MUL.JUR.MORA DIV.AT.OUTRAS REC.,S,5,8000,CONTA SINTETICA,000,Não se Aplica,9000.00,8744.64
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19159901000000,OUT.MUL.JUR.MO.DIV.AT.OUT.REC.PRINC,S,6,8000,CONTA SINTETICA,000,Não se Aplica,9000.00,8744.64
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19159901010000,MUL.JUR.MORA DIV.ATIVA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1130.91
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19159901020000,MUL.JUR.MORA DIV.ATIVA  PREST.SERV.,A,7,1,RECURSO LIVRE,000,Não se Aplica,9000.00,2068.94
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19159901040000,MULTA JURO CORRECAO DIV.ATIVA AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5544.79
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19180000000000,MUL.JUR.MORA DE OUTRAS RECEITAS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,861.31
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,861.31
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,4864.99
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19192700000000,MUL.JUROS PREVISTOS EM CONTRATO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,3844.51
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19192700020000,MULTA JURO CORRECAO PRO-MORADIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2462.11
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19192700030000,MULTA JURO CORRECAO ALIEN.TERRENOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1361.37
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19192700040000,MULTA JURO CORRECAO FINANC.EMPRESAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,21.03
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19193500000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,1020.48
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,8000,CONTA SINTETICA,000,Não se Aplica,80000.00,46579.36
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19220000000000,RESTITUICOES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,80000.00,46579.36
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19220500000000,RESTITUICOES DIVERSAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,480.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19220800000000,RESTITUICAO CURSOS DIVERSOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,558.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19220900000000,RESTITUICAO INFRACAO DE TRANSITO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,2760.31
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,8000,CONTA SINTETICA,000,Não se Aplica,80000.00,42781.05
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,70000.00,35559.60
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19229900040000,RESTITUICAO DE PAGAMENTO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,4735.55
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19229900070000,RESTITUICAO POR DANOS AO PATRIMONIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2422.90
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19229900090000,TITULO EXECUTIVO 70-2004 JOAO KLEIN,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,63.00
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,95500.00,82084.28
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,20500.00,22386.95
2014,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,129388,0,,0,,,19311100000000,REC.DIV.AT.IMP.SOB.PROP.PRED.TER.URB.IPT,S,5,8000,CONTA SINTETICA,000,Não se Aplica,20000.00,14150.65
