﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,28800.00,31479.20
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2400.00,2623.26
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7200.00,7869.62
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9600.00,10492.88
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,110100.00,151109.41
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,110000.00,125661.18
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,17212280000000,Cota parte Fundo de Apoio às Exportações (FEX),A,6,1,Recurso Livre,000,Não se Aplica,0.00,25308.99
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17212290000000,Outras Transf Decorrentes de Compens Financ,S,6,,,000,Não se Aplica,100.00,139.24
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,17212290010000,Cota Parte CFM - Depart. Nac. de Prod. Mineral,A,7,1,Recurso Livre,000,Não se Aplica,100.00,139.24
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,940000.00,1002327.08
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,297000.00,296967.96
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,643000.00,705359.12
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,33000.00,48948.69
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,58000.00,66808.56
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,256000.00,189730.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - AGENTES COM DE SAUDE - UNIAO,000,Não se Aplica,296000.00,247780.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17213300020800,PMAQ - Programa de Melhoria do Acesso e da Qualidade,A,8,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,0.00,85113.81
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17213300020900,Teto Financeiro - Produção Ambulatorial e de Internação,A,8,4590,Teto Financeiro - Produção Ambulatorial e de Internação,000,Não se Aplica,0.00,64415.02
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17213300021000,Bloco de Investimentos,A,8,4505,Bloco de Investimentos,000,Não se Aplica,0.00,2563.04
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,154997.00,66468.89
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,9,SEC. MUNICIPAL DE ASSISTENCIA SOCIAL,1,SECRETARIA  MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400010000,Programa de Atenção à Criança - PAC,A,7,1052,PROGRAMA DE ATENCAO INTEGRAL A FAMILIA-PAIF,000,Não se Aplica,71999.00,42000.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,9,SEC. MUNICIPAL DE ASSISTENCIA SOCIAL,1,SECRETARIA  MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400020000,Programa de Apoio à Pessoa Idosa - API,A,7,1070,FEDERAL/SUAS/PISO BÁSICO FIXO-PBF,000,Não se Aplica,54999.00,24468.89
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,9,SEC. MUNICIPAL DE ASSISTENCIA SOCIAL,1,SECRETARIA  MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400030000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1119,PRÓJOVEM ADOLEC. PISO BAS. VARIAVEL,000,Não se Aplica,27999.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,653241.50,578282.84
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,17213501000000,Transf do Salário Educação,A,6,1001,Transferencias da Uniao - SALARIO EDUCACAO,000,Não se Aplica,342083.50,341493.48
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1011,PROG.DINHEIRO DIR.NA ESCOLA(PDDE)FNDE,000,Não se Aplica,11999.00,3840.70
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1004,Transf. da Uniao/FNDE para MERENDA ESCOLAR,000,Não se Aplica,80860.00,93396.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1045,Transf. P/TRANSPORTE ESCOLAR-U N I Ã O,000,Não se Aplica,200000.00,125698.88
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17213599000000,Outras Transf Diretas do FNDE,S,6,,,000,Não se Aplica,18299.00,13853.78
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,17213599010000,Programa Brasil Alfabetizado - BRALF,A,7,1106,PROGRAMA BRASIL ALFABETIZADO,000,Não se Aplica,18299.00,13853.78
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,33436.45,33479.52
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,20061.87,20087.76
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1671.82,1674.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5015.47,5021.88
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6687.29,6695.88
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,161196.35,159095.85
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,17219900500000,Auxilio Financeiro aos Municípios,A,7,1,Recurso Livre,000,Não se Aplica,161196.35,159095.85
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,5575891.03,5462838.17
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,5036494.03,5004786.61
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,4430802.08,4413590.36
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2658481.25,2646220.28
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,221540.10,220679.54
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,664620.31,662038.60
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,886160.42,884651.94
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,519175.00,509903.60
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,311505.00,305942.13
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25958.75,25495.18
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,77876.25,76485.56
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,103835.00,101980.73
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,74233.85,79312.87
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,44540.31,47587.70
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3711.69,3965.67
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,11135.08,11896.92
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,14846.77,15862.58
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1050,COTA-PTE. DE INTERV.NO DOM.ECONÔM.-CIDE,000,Não se Aplica,12283.10,1979.78
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,537697.00,382359.64
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,Farmacia Basica,000,Não se Aplica,20999.00,1641.08
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17223300110000,Programa Campanha de Vacinação,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,3000.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17223300140000,Programa PSF - Incentivo a Prog. Saude da Familia,A,7,4090,PSF - ESTADO,000,Não se Aplica,90000.00,112000.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,423698.00,268718.56
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17223300990100,Programa PIM - Primeira Infancia Melhor,A,8,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,84000.00,50000.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17223300990200,Programa Farmacia Basica Diabetes Mellitus,A,8,4051,DIABETES MELLITUS,000,Não se Aplica,5699.00,472.29
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,9,SEC. MUNICIPAL DE ASSISTENCIA SOCIAL,1,SECRETARIA  MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17223300990400,ORIENTAÇÃO DE APOIO SOCIAL FAMILIAR - OASF,A,8,1117,ORIENTAÇÃO DE APOIO SOCIAL FAMILIAR-OASF,000,Não se Aplica,23999.00,15521.84
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17223300990500,PIES-INCENT. ATENÇÃO BASICA,A,8,4011,INCENTIVO A ATENÇÃO BÁSICA,000,Não se Aplica,220000.00,202724.43
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17223300990600,LRPD-LABORATÓRIOS REGIONAIS DE PRÓT. DENTÁRIA,A,8,4112,LRPD-LABORATÓRIOS REGIONAIS DE PRÓT. DENTÁRIA,000,Não se Aplica,90000.00,0.00
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,1700.00,75691.92
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,1700.00,357.49
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17229900040000,Alvará Judicial Remédios,A,7,4001,Outras tranferências do Estado,000,Não se Aplica,0.00,55193.18
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,17229900050000,PASSE LIVRE ESTUDANTIL,A,7,1220,PASSE LIVRE ESTUDANTIL,000,Não se Aplica,0.00,20141.25
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,4252550.20,3870334.02
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,4252550.20,3870334.02
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,509999.00,594003.29
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,509999.00,594003.29
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,509999.00,594003.29
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1006,Transf. p/TRANSPORTE ESCOLAR-E S T A D O,000,Não se Aplica,509999.00,594003.29
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,196099.58,132072.09
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,6155.00,14345.27
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,5250.00,3789.84
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,100.00,598.35
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,60.00,358.99
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25.00,149.61
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15.00,89.75
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,1150.00,928.13
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,690.00,556.82
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO E CULTURA,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,287.50,232.08
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,10,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,172.50,139.23
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,4000.00,2263.36
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,4000.00,2263.36
2014,6,82,FONTOURA XAVIER,48200,PM DE FONTOURA XAVIER,128846,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,2263.36
