﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000000000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica Estadual,000,Não se Aplica,35000.00,3880.30
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,9,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE -  ASPS,SCS,17223300120000000000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS Estadual,000,Não se Aplica,14000.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,254000.00,310258.69
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,9,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE -  ASPS,SCS,17223300990100000000,Prog.PIM,A,8,4160,PIM-Primeira Infância Melhor,000,Não se Aplica,0.00,588.71
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990200000000,Prog.Saude da Familia,A,8,4090,ESF Estadual,000,Não se Aplica,50000.00,88000.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17223300990300000000,Incentivo Atencao Basica,S,8,,,000,Não se Aplica,200000.00,217347.18
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990301000000,Incentivo Atencao Basica - PIES,A,9,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,200000.00,129347.18
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990302000000,Incentivo Atencao Basica - NABB,A,9,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,64000.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990303000000,Incentivo Atencao Basica - Oficinas Tera,A,9,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,24000.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990400000000,Receita Diabete Mellitus,A,8,4051,Diabetes Mellitus,000,Não se Aplica,4000.00,4322.80
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,17000.00,25973.56
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,7,SECRETARIA ASSITENCIA SOCIAL E CIDADANIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17229901000000000000,Prog.FEAS,A,6,1042,FEAS,000,Não se Aplica,12000.00,11973.56
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17229903000000000000,PIT - Programa Integracao Tributaria,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,14000.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,17229904000000000000,Transf.Rec.Passe Livre,A,6,1058,Passe Livre Estudantil,000,Não se Aplica,0.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1500000.00,1631650.37
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,1500000.00,1631650.37
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100020000000000,TRANSFERENCIAS RECURSOS FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1500000.00,1631650.37
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,10,"SECRETARIA DE TURISMO, IND.COM. DESPORTO",1,"SECRETARIA DE TURISMO, IND.COM. DESPORTO",PRM,17300000000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1010,MESP - Incentivo Esporte e Lazer,000,Não se Aplica,0.00,17720.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,300000.00,289173.81
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,300000.00,289173.81
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,300000.00,289173.81
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANS,A,7,1006,TRANSPORTE ESCOLAR,000,Não se Aplica,300000.00,286173.81
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,8,SECRETARIA DE EDUCACAO E CULTURA,3,DESPESAS ACIMA DOS 25%,SCE,17620203000000000000,Transf.Projeto Feira do Livro 2014,A,6,1,Recurso Livre,000,Não se Aplica,0.00,3000.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,17629999000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,6,,,000,Não se Aplica,0.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,6,SECRETARIA DA AGRICULTURA E GESTAO AMBIE,1,SECRETARIA DA AGRICULTURA E GESTAO AMBIE,PRM,17629999010000000000,TRANSFERENCIA CONVENIO AÇUDES,A,7,1029,CONVENIO AÇUDES,000,Não se Aplica,0.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,183400.00,176765.11
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,20000.00,23965.98
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,9000.00,14259.89
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,3000.00,4974.92
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113801000000000000,Multas e Juros IPTU -Proprio,A,6,1,Recurso Livre,000,Não se Aplica,1800.00,2993.20
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113802000000000000,Multas e Juros IPTU - MDE,A,6,20,MDE,000,Não se Aplica,750.00,1240.08
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113803000000000000,Multas e Juros IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,450.00,741.64
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1000.00,2038.08
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114001000000000000,Multas e Juros ISS -Proprio,A,6,1,Recurso Livre,000,Não se Aplica,600.00,1242.45
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114002000000000000,Multas e Juros ISS - MDE,A,6,20,MDE,000,Não se Aplica,250.00,497.65
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114003000000000000,Multas e Juros ISS - ASPS,A,6,40,ASPS,000,Não se Aplica,150.00,297.98
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,5000.00,7246.89
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,6,,,000,Não se Aplica,5000.00,7246.89
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,7246.89
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,9000.00,5919.61
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,5000.00,1273.15
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131101000000000000,Multa/Juros Div.Ativa IPTU Prop.,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,876.82
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131102000000000000,Multa/Juro Divida Ativa IPTU-MDE,A,6,20,MDE,000,Não se Aplica,1250.00,320.68
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131103000000000000,Multa/Juro Divida Ativa IPTU-ASPS,A,6,40,ASPS,000,Não se Aplica,750.00,75.65
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,1000.00,193.27
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131301000000000000,Multa/Juro Divida Ativa ISS-proprio,A,6,1,Recurso Livre,000,Não se Aplica,600.00,116.54
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131302000000000000,Multa/Juro Divida Ativa ISS-MDE,A,6,20,MDE,000,Não se Aplica,250.00,47.99
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131303000000000000,Multa/Juro Divida Ativa - ASPS,A,6,40,ASPS,000,Não se Aplica,150.00,28.74
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,3000.00,4453.19
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139904000000000000,Multa/Juro mora Demais tributos,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,4453.19
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,2000.00,3786.48
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19192900000000000000,MULTAS PREV. INFR.TRANSITO,A,5,8002,MULTAS DE TRANSITO,000,Não se Aplica,0.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19193500000000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1154.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900000000000000,OUTRAS MULTAS,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,2632.48
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,101000.00,99417.49
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19210000000000000000,INDENIZACOES,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,101000.00,99417.49
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,100000.00,98955.26
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19229900000000000000,OUTRAS RESTITUICOES,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,462.23
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,6,SECRETARIA DA AGRICULTURA E GESTAO AMBIE,1,SECRETARIA DA AGRICULTURA E GESTAO AMBIE,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,100000.00,98955.26
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,53000.00,32570.98
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,25000.00,9474.94
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,15000.00,4438.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000000000,RECEITA D ATIVA DO IPTU - PROPRI,A,7,1,Recurso Livre,000,Não se Aplica,9000.00,2768.70
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000000000,RECEITA DATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,3750.00,1062.40
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030000000000,RECEITA DATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,2250.00,606.90
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,8000.00,3648.32
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000000000,RECEITA DATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4800.00,2189.66
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000000000,RECEITA DATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,2000.00,911.81
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030000000000,RECEITA DATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1200.00,546.85
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,3,SECRETARIA ADMINISTRACAO PLANEJAMENTO,1,SECRETARIA ADMINISTRACAO PLANEJAMENTO,PRM,19319800000000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,2000.00,1388.62
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,19319901000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,6,,,000,Não se Aplica,2000.00,1388.62
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19319901010000000000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1388.62
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19320000000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,A,4,1,Recurso Livre,000,Não se Aplica,28000.00,23096.04
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,9400.00,20810.66
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,19900200000000000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES,S,5,,,000,Não se Aplica,9400.00,51.54
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,19900201000000000000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,Recurso Livre,000,Não se Aplica,9400.00,51.54
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,20759.12
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,3,SECRETARIA ADMINISTRACAO PLANEJAMENTO,1,SECRETARIA ADMINISTRACAO PLANEJAMENTO,PRM,19909910000000000000,UNIDADE HABITACIONAIS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909999000000000000,OUTRAS RECEITAS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,20759.12
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1100.00,1170643.60
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,100.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,21100000000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,100.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,21140000000000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,100.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,21149900000000000000,OUTRAS OPERACOES DE CREDITO INTERNAS REL,S,5,,,000,Não se Aplica,100.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,3,SECRETARIA ADMINISTRACAO PLANEJAMENTO,1,SECRETARIA ADMINISTRACAO PLANEJAMENTO,PRM,21149901000000000000,Operação de Credito Badesul,A,6,1039,OPERACAO DE CREDITO,000,Não se Aplica,0.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,21149902000000000000,Operação de Credito BB - Mobiliário,A,6,1056,OPERAÇÃO DE CREDITO BB - Mobiliário,000,Não se Aplica,100.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,63120.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,63120.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,63120.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,9,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE -  ASPS,SCS,22190000010000000000,ALIENACAO BENS MOVEIS C/REC.VINCULADOS,A,7,4002,ALIENACAO DE BENS ADQUIRIDOS-SAÚDE,000,Não se Aplica,0.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,5,"SECRETARIA DE OBRAS, VIACAO E SERV PUBL",1,"SECRETARIA DE OBRAS, VIACAO E SERV PUBL",PRM,22190000020000000000,ALIENAÇÃO BENS MÓVEIS RECURSO NÃO VINCUL,A,7,1016,ALIENACOES DE ATIVOS - LIVRE,000,Não se Aplica,0.00,63120.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1000.00,1107523.60
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,19500.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,19500.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,24210100000000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UN,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,24210101000000000000,Transf.Rec.FNS-Prog.Req.de UBS-Ampliação,A,6,4935,Construção ou ampliação de UBS,000,Não se Aplica,0.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,19500.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,24219906000000000000,Transf.Conv.M.Esportes Alta Picada Serra,A,6,1036,MINISTERIO DOS ESPORTES-A.PICADA SERRA,000,Não se Aplica,0.00,19500.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,1000.00,1088023.60
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,900.00,759023.60
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,24710100000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,S,5,,,000,Não se Aplica,100.00,20000.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,9,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE -  ASPS,SCS,24710102000000000000,Transf. Recurso Academia da Saúde,A,6,4929,Academias da Saúde -Const.e Custeio(VAN),000,Não se Aplica,100.00,20000.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,24710200000000000000,TRANSF.CONV DA UNIAO P/PROG.DA EDUCAÇÃO,S,5,,,000,Não se Aplica,100.00,251523.60
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,24710203000000000000,Transf.FNDEp/Construção Ampl.Escola Sede,A,6,1052,FNDE - Construção Salas de Aulas Sede,000,Não se Aplica,100.00,204391.20
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,24710204000000000000,Transf.FNDE p/Const.Ampl.Esc. Cab.Tocas,A,6,1057,FNDE - Construção Esc.Cabeceira de Tocas,000,Não se Aplica,0.00,47132.40
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,24710500000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,5,"SECRETARIA DE OBRAS, VIACAO E SERV PUBL",1,"SECRETARIA DE OBRAS, VIACAO E SERV PUBL",PRM,24710501000000000000,Transf.Conv.Recap.Asfáltico R.C.Fett Fil,A,6,1007,MCIDADES - RECAP. ASFALTICO C.FETT FILHO,000,Não se Aplica,0.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,24719900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,700.00,487500.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,6,SECRETARIA DA AGRICULTURA E GESTAO AMBIE,1,SECRETARIA DA AGRICULTURA E GESTAO AMBIE,PRM,24719904000000000000,Transf.Conv.Equip.Agric.Motonivelador,A,6,1022,MAPA - AQUISIÇÃO MOTONIVELADORA,000,Não se Aplica,0.00,487500.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,24719905000000000000,Transf.Conv.Projeto Pista Caminhada,A,6,1046,PISTA CAMINHADA,000,Não se Aplica,100.00,0.00
