﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2020000.00,2174226.20
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1750000.00,1933595.86
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,490000.00,1160158.29
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,460000.00,96679.49
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,500000.00,290039.11
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17220101050000000000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,300000.00,386718.97
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,230000.00,206278.40
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,160000.00,123769.34
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,15000.00,10313.08
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,25000.00,30940.87
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,30000.00,41255.11
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,40000.00,33247.93
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17220104010000000000,COTA-PARTE DO IPI/EXPORT.-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,22700.00,19949.16
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17220104020000000000,COTA-PARTE DO IPI/EXPORT.-MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,3300.00,1662.26
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17220104040000000000,COTA-PARTE DO IPI/EXPORT.-ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,7000.00,4987.02
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORT.-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7000.00,6649.49
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1043,CIDE- Constr.interv.Dominio Economico,000,Não se Aplica,0.00,1104.01
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17222230000000000000,"COTA-PARTE ROYALTIES-COMPENSFINANCEIRA P/PRODUCAO PETROLEO-LEI7990/89, ART9°",A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,,,000,Não se Aplica,202101.12,291719.84
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17223300030000000000,PROGR.FARMACIA BASICA ESTADO,A,7,4050,CONTR.ESTADO FARMACIA BASICA,000,Não se Aplica,12199.92,1939.36
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300100000000000,PROGRAMA SAUDE BUCAL ESTADUAL,A,7,4110,SAUDE BUCAL-ESTADO,000,Não se Aplica,6000.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300120000000000,PROGRAMA PACS - ESTADUAL,A,7,4080,PACS-ESTADO,000,Não se Aplica,7600.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300140000000000,FARMACIA BASICA-DIABETE MIELITTUS,A,7,4051,DIABETE MIELITTUS,000,Não se Aplica,1563.96,521.32
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300150000000000,INCENTIVO PSF ESTADO,A,7,4090,PROGRAMA PSF ESTADO,000,Não se Aplica,24000.00,67500.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300160000000000,PROG PIM-PRIMEIRA INFANCIA MELHOR,A,7,4160,PROGRAMA PIM ESTADUAL,000,Não se Aplica,72000.00,27000.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300170000000000,PPV-ENF-CRAK,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300180000000000,INC.QUALIF.PRE NATAL-REDE CEGONHA EST.,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,201.20
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300190000000000,PROGRAMA  COMBATE AO RACISMO,A,7,4090,PROGRAMA PSF ESTADO,000,Não se Aplica,0.00,5000.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17223300990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUND,S,7,,,000,Não se Aplica,78737.24,189557.96
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300990600000000,INCENTIVO ATENCAO BASICA,A,8,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,78737.24,60575.47
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300990900000000,CONSULTA POPULAR 2011/2012,A,8,4273,CONSULTA POPULAR 2011-2012,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300991000000000,AQUISICAO VEICULO SAUDE-KOMBI,A,8,4292,AQ.VEICULO,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300991100000000,CONSULTA POPULAR 2013/2014,A,8,4232,CONSULTA POPULAR-SAUDE,000,Não se Aplica,0.00,28982.49
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17223300991200000000,AMPLIACAO UBS-PORTARIA 136/14,A,8,4296,AMPLIACAO UBS-PORT.136/14,000,Não se Aplica,0.00,100000.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1000000.00,1013302.96
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17240100000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB/FUNDEF,S,5,,,000,Não se Aplica,1000000.00,1013302.96
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17240100020000000000,TRANSFERENCIA DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1000000.00,1013302.96
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,150200.00,254245.51
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17610200000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17610200010000000000,FNDE CONV.CAMINHO DA ESCOLA,A,7,1083,CAMINHO DA ESCOLA,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17610200020000000000,CENTRO DE FORMACAO E CAP.AGRIC.FAMILIAR,A,7,1081,AGRICULTURA FAMILIAR,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17610200030000000000,CONVENIO MC CALCAMENTO E DRENAGEM,A,7,1069,CONVENIO MC-CALCAMENTO E DRENAGEM,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,,,000,Não se Aplica,150200.00,254245.51
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17620100000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17620100040000000000,"CONVENIO AQ,AMBULANCIA",A,7,4301,CONV.AQ.UNIDADE MOVEL,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,130000.00,144309.90
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,17620200010000000000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1013,CONV. TRANSPORTE ESCOLAR,000,Não se Aplica,130000.00,144309.90
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17620200050000000000,CONV.PSF-AQUIS.VEICULO,A,7,4267,PSF- AQUIS.VEIC P/UBS,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,20200.00,109935.61
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17629900070000000000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO,A,7,1002,PROGRAMA PEAS,000,Não se Aplica,20200.00,12631.21
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,17629900090000000000,TRANSFERENCIAS RELATIVAS AO PROSAN,S,7,,,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17629900090001000000,SANEAMENTO PEQ.COMUNIDADES,A,9,1084,SANEAMENTO PEQUENAS COMUNIDADES,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17629900090002000000,SANEAM-PROJETO SANEAMENTO AMBIENTAL,A,9,1085,SANEAM-SANEAMENTO AMBIENTAL,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17629900160000000000,CONV.REDE AGUA  BARREIRO,A,7,1090,PBV - SCFV,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17629900170000000000,CONV.REDE AGUA  LUTERANA,A,7,1092,REDE AGUA CATOLICA,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17629900180000000000,CONV.REDE AGUA CATOLICA,A,7,1092,REDE AGUA CATOLICA,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17629900260000000000,CONV.REDE AGUA  BARREIRO,A,7,4289,PROSAM - EXTENSAO DE REDE DE AGUA,000,Não se Aplica,0.00,45435.60
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17629900270000000000,CONV.REDE AGUA  LUTERANA,A,7,4289,PROSAM - EXTENSAO DE REDE DE AGUA,000,Não se Aplica,0.00,17593.30
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,17629900280000000000,CONV.REDE AGUA CATOLICA,A,7,4289,PROSAM - EXTENSAO DE REDE DE AGUA,000,Não se Aplica,0.00,34275.50
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,99000.00,75319.73
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,9000.00,8781.09
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4100.00,3106.51
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,,,000,Não se Aplica,1000.00,204.52
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,19113800010000000000,MULTAS JUROS MORA IPTU- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,550.00,120.03
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,19113800020000000000,MULTAS JUROS MORA IPTU- MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,250.00,54.48
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,19113800030000000000,MULTAS JUROS MORA IPTU- ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,200.00,30.01
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,100.00,45.47
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19114000010000000000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,50.00,26.55
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19114000020000000000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,25.00,12.19
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19114000030000000000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,25.00,6.73
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,19119900000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3000.00,2856.52
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,3000.00,2856.52
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,19119901010000000000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2856.52
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4900.00,5674.58
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,S,5,,,000,Não se Aplica,1500.00,1906.28
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19131100010000000000,MULTAS JUROS D.ATIVA IPTU PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1100.00,1108.53
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19131100020000000000,MULTAS JUROS D.ATIVA IPTU MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,250.00,513.21
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19131100030000000000,MULTAS JUROS D.ATIVA IPTU ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,150.00,284.54
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,19131300000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NAT,S,5,,,000,Não se Aplica,400.00,363.04
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19131300010000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,200.00,249.08
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19131300020000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,100.00,73.27
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19131300030000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,100.00,40.69
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,19139900000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3000.00,3405.26
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19139900010000000000,MULTAS JUROS MORA DIV.ATIVA TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,3405.26
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,3000.00,7884.88
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,3000.00,7884.88
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,3000.00,7884.88
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19229900040000000000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,7269.08
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19229900090000000000,RESTITUICAO MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,615.80
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,19229900110000000000,RESTITUICAO BLOQUEIO JUDICIAL,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,87000.00,17874.26
2014,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,128314,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,37000.00,17874.26
