﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250199043900000000,Rec Fin-Conv.FPE/2442/2012-STDS/PMSL-CISTERNAS-Constr Cisternas,A,8,1210,Conv. FPE/2442/2012-STDS/PMSL-CISTERNAS-Constr. Cisternas,000,Não se Aplica,0.00,66278.49
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250199044000000000,Rec Fin-Conv.FPE/1429/12-SDR/PMSL-Kits Irrigacao,A,8,1211,Conv. FPE/1429/2012-SDR/PMSL-Kits Irrigacao - Pocos Artesianos,000,Não se Aplica,0.00,11608.48
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250199044100000000,Rec Fin-MC/CEF-Contr.372864.05-2011-Asfaltamento Vias Publicas,A,8,1201,CONV MC/CEF - Contr no 372864-05/2011-Asfaltamento  de Vias Publicas,000,Não se Aplica,0.00,1928.20
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250199044200000000,Rec Fin-Conv.MDA/PRONAT-371614-56/2011-Aquis Veiculo e Constr Sede Comunitaria,A,8,1200,CONV. MDA/PRONAT - Proc. no 371614-56/2011-Aquis. veiculo utilitario e constr Se,000,Não se Aplica,0.00,2691.91
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,412691.74,231329.61
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,412691.74,231329.61
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,13250299010000000000,REC. APLIC. EM DEPOSITOS REMUNERADOS,S,7,,,000,Não se Aplica,412691.74,231329.61
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250299010300000000,PM REC FINANC DE APLICACOES CONTAS PROPR,A,8,1,LIVRE,000,Não se Aplica,412691.74,231329.61
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,0.00,23993.36
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,16004600000000000000,SERVICOS DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,0.00,23841.95
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,0.00,151.41
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,0.00,151.41
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,123244000.00,106365184.09
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,108294000.00,105611479.75
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,42456000.00,44992041.22
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,33552000.00,31078493.74
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,31170000.00,28438031.77
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,18702000.00,16728718.08
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17210102020000000000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,1558500.00,1394059.78
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17210102040000000000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,4675500.00,4182179.45
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6234000.00,5576238.99
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,17210102070000000000,COTA - EXTRA DO FPM (EX.No 55/2007),S,7,,,000,Não se Aplica,0.00,556835.47
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17210102070100000000,COTA EXTRA DO FPM - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,417626.60
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17210102070200000000,COTA EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,0.00,139208.87
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,2382000.00,2640461.97
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1429200.00,1594251.67
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,119100.00,130776.32
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,357300.00,392328.91
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,476400.00,523105.07
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,608000.00,454451.66
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,LIVRE,000,Não se Aplica,21450.85,14637.45
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17212230000000000000,COTA-PARTE RO ALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DE PETROLEO - LEI No 7.990/89,A,6,1005,ROYALTIES PETROBRAS,000,Não se Aplica,586549.15,439814.21
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,3698000.00,8146561.36
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,17213311000000000000,ATENCAO BASICA,S,6,,,000,Não se Aplica,2534108.22,2897501.15
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213311100000000000,Piso de Atencao Basica Fixo (PAB Fixo),A,7,4500,FEDERAL - BLOCO ATENCAO BASICA,000,Não se Aplica,2070717.25,2111148.00
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213311310000000000,Estrategia da Saude da Familia - PSF,A,7,4500,FEDERAL - BLOCO ATENCAO BASICA,000,Não se Aplica,94139.52,328594.15
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213311320000000000,Estrategia da Saude Bucal - ESB,A,7,4500,FEDERAL - BLOCO ATENCAO BASICA,000,Não se Aplica,29443.35,60025.00
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213311330000000000,Agentes Comunitarios de Saude,A,7,4500,FEDERAL - BLOCO ATENCAO BASICA,000,Não se Aplica,148537.10,397734.00
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,17213311390000000000,Outros Programas Financiados,S,7,,,000,Não se Aplica,191271.00,0.00
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213311390100000000,Sist.Integ.Saude as Fronteiras (F.III),A,8,4505,FEDERAL - BLOCO DE INVESTIMENTO,000,Não se Aplica,191271.00,0.00
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,17213312000000000000,Atencao da MAC Ambulatorial e Hospitalar,S,6,,,000,Não se Aplica,198049.48,4374644.87
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213312110000000000,Teto Financeiro,A,7,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,0.00,4230269.87
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213312120000000000,SAMU - Serv.Atendimento Movel Urgencia,A,7,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,165041.23,144375.00
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213312140000000000,CAPS - Centro de Atendimento Psicosocial,A,7,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,33008.25,0.00
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,17213313000000000000,Vigilancia em Saude,S,6,,,000,Não se Aplica,361791.41,361345.96
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213313100000000000,Vigilancia Epidemiologica em Saude,A,7,4502,FEDERAL - BLOCO VIGILANCIA EM SAUDE,000,Não se Aplica,218325.31,205437.70
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213313200000000000,Vigilancia Sanitaria,A,7,4502,FEDERAL - BLOCO VIGILANCIA EM SAUDE,000,Não se Aplica,52813.19,58894.73
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,17213313300000000000,Outros Programas Financiados,S,7,,,000,Não se Aplica,90652.91,97013.53
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213313300100000000,Incentivo Programa HIV-AIDS e Outras DST,A,8,4502,FEDERAL - BLOCO VIGILANCIA EM SAUDE,000,Não se Aplica,82520.61,62500.00
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213313300200000000,Campanhas de Vacinas,A,8,4502,FEDERAL - BLOCO VIGILANCIA EM SAUDE,000,Não se Aplica,8132.30,0.00
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213313300300000000,Programas de Qualificacao das Acoes de Vigilancia em Saude (PQAVS),A,8,4502,FEDERAL - BLOCO VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,34513.53
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,17213314000000000000,Assistencia Farmaceutica,S,6,,,000,Não se Aplica,604050.89,513069.38
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213314100000000000,Componente Basico Assistencia Farmaceut.,A,7,4503,FEDERAL - BLOCO ASSITENCIA FARMACEUTICA,000,Não se Aplica,472017.91,393069.38
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213314200000000000,Componente Estrategico Assist.Farmaceut.,A,7,4503,FEDERAL - BLOCO ASSITENCIA FARMACEUTICA,000,Não se Aplica,132032.98,120000.00
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,2152000.00,712770.34
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213400020000000000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1128,FNAS / API,000,Não se Aplica,303000.00,103994.60
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213400030000000000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA - PPD,A,7,1129,FNAS / PPD,000,Não se Aplica,0.00,99971.91
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,17213400060000000000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,1849000.00,508803.83
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213400060100000000,FNAS PROGRAMA BOLSA FAMILIA,A,8,1133,FNAS / CPBF - PROGRAMA BOLSA FAMILIA,000,Não se Aplica,323000.00,184611.93
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213400060300000000,FNAS/PBFI PISO BASICO FIXO,A,8,1118,FNAS / PBFI - PISO BASICO FIXO,000,Não se Aplica,390600.00,144000.00
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213400060400000000,Fnas/Pfmc - Piso Fixo Media Complexidade,A,8,1160,FNAS / PFMC - PISO FIXO DE MEDIA COMPLEXIDADE,000,Não se Aplica,122400.00,0.00
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213400060500000000,FNAS / BPC - NA ESCOLA - Capacitacao,A,8,1166,FNAS - BPC - NA ESCOLA - Capacitacao,000,Não se Aplica,0.00,120.00
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213400060600000000,FNAS/PFMC II - Piso Fixo Media Complexidade II,A,8,1177,FNAS/PFMC - PISO FIXO DE MEDIA COMPLEXIDADE,000,Não se Aplica,276000.00,67800.00
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213400060700000000,FNAS/PBV II - Piso Basico Variavel II,A,8,1178,FNAS/PBV II - Piso Basico Variavel,000,Não se Aplica,185000.00,0.00
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213400060800000000,FNAS/SUAS-IGD-Indice Gestao Descentralizada,A,8,1198,FNAS / SUAS - IGD - Indice Gestao Descentralizada,000,Não se Aplica,0.00,22550.90
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213400060900000000,FNAS/PBV III - Piso Basico Variavel III,A,8,1208,FNAS/PBV III - Piso Basico Variavel III,000,Não se Aplica,202000.00,27000.00
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213400061000000000,FNAS/ACESSUAS-Progr. Acesso Populacao extrema Pobreza a ocupacao e renda.,A,8,1214,FNAS / ACESSUAS - Progr. Acesso populacao extrema probreza,000,Não se Aplica,350000.00,62721.00
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,2202000.00,4156038.46
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213501000000000000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1009,FNDE - SALARIO EDUCACAO FEDERAL,000,Não se Aplica,1381571.26,1431273.15
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1018,FNDE - MEC - PDDE,000,Não se Aplica,0.00,3240.00
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1016,FNDE - PNAE - MEC,000,Não se Aplica,568898.16,523170.00
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213505000000000000,FNDE-PROGRAMA PROINFANCIA-Constr. de Creches-PAC II - Loteamento Vila Nova,A,6,1190,FNDE-PROINFANCIA-Constr. de Creches-PAC II,000,Não se Aplica,0.00,1120326.12
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213506000000000000,FNDE- Progr. BRALF-Brasil Alfabetizado,A,6,1206,FNDE- Progr. BRALF-Brasil Alfabetizado,000,Não se Aplica,0.00,992.76
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213507000000000000,FNDE-PROG.PROINFANCIA-Constr Creches-PAC II - Santa Rosa e Bela Vista,A,6,1207,FNDE-PROG.PROINFANCIA-Constr Creches - PAC II - Santa Rosa e Bela Vista,000,Não se Aplica,0.00,0.00
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213508000000000000,FNDE-Progr PROINFANCIA-Constr Creches Simon Bolivar,A,6,1209,FNDE-PROG.PROINFANCIA-Constr Creches  - PAC II - Simon Bolivar,000,Não se Aplica,0.00,496874.58
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,251530.58,580161.85
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213599020000000000,PNTE - PROG NAC. TRANSPORTE ESCOLAR,A,7,1058,FNDE - PTA / PNTE,000,Não se Aplica,251530.58,124190.59
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213599070000000000,FNDE - Programa Brasil Carinhoso,A,7,1251,FNDE-Prog. Brasil Carinhoso,000,Não se Aplica,0.00,455971.26
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,0,,0,,,17213600000000000000,Transferencia Financeira Do Icms - Desoneracao - L.C. No87/96,S,5,,,000,Não se Aplica,244000.00,253499.40
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213600010000000000,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,LIVRE,000,Não se Aplica,146400.00,152099.64
2014,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,128386,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,17213600020000000000,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,MDE,000,Não se Aplica,12200.00,12675.00
